﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Gjøco Superfinish 40 base B 3 liter;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Superfinish 40 base C 0,75 liter;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Superfinish 40 base C 3 liter;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Superfinish 40 base hvit 0,75 liter;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Superfinish 40 base hvit 3 liter;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Supermatt Rom 01 Base A  0.68L;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Supermatt Rom 01 Base A  2.7L;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Supermatt Rom 01 Base A  9L;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Supermatt Rom 01 Base B  0.68L;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Supermatt Rom 01 Base B  2.7L;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Supermatt Rom 01 Base B  9L;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Supermatt Rom 01 Base C  0.68L;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Supermatt Rom 01 Base C  9L;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Supermatt Rom 01 Base Hvit  0.68L;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Supermatt Rom 01 Base Hvit  2.7L;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Supermatt Rom 01 Base Hvit  9L;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Våtrom 05 Base A  0.68L;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Våtrom 05 Base A  2.7L;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Våtrom 05 Base B  0.68L;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Våtrom 05 Base B  2.7L;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Våtrom 05 Base C  0.68L;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Våtrom 05 Base C  2.7L;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Våtrom 05 Base Hvit  0.68L;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Våtrom 05 Base Hvit  2.7L;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjöco Proff Rullesparkel, 12 l bucket;3097 0004, 3097 0004;Svanen;Spackel;097 Kemiska byggprodukter;2;Gjøco;Saint-Gobain Sweden AB;Box 415;Sollentuna
