﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Fiber Armchair / Tube Base - Natural White/Oak (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Armchair / Tube Base - Ochre/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Armchair / Tube Base - Ochre/Oak (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Bar Stool / Tube Base - 75cm / 29.5" - Black/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Bar Stool / Tube Base - 75cm / 29.5" - Dusty Green/Dusty Green (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Bar Stool / Tube Base - 75cm / 29.5" - Grey/Grey (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Bar Stool / Tube Base - 75cm / 29.5" - Natural White/Oak (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Bar Stool / Tube Base - 75cm / 29.5" - Ochre/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Bar Stool / Tube Base - With Backrest - 75cm / 29.5" - Natural White/Oak (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Bar Stool / Tube Base - With Backrest - 75cm / 29.5" - Grey/Grey (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Bar Stool / Tube Base - With Backrest - 75cm / 29.5" - Black/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Bar Stool / Tube Base - With Backrest - 75cm / 29.5" - Dusty Green/Dusty Green (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Bar Stool / Tube Base - With Backrest - 75cm / 29.5" - Ochre/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Bar Stool / Wood Base - 75cm / 29.5" - Black/Stained Dark Brown (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Bar Stool / Wood Base - 75cm / 29.5" - Black/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Bar Stool / Wood Base - 75cm / 29.5" - Dusty Green/Dusty Green (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Bar Stool / Wood Base - 75cm / 29.5" - Grey/Grey (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Bar Stool / Wood Base - 75cm / 29.5" - Natural White/Oak (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Bar Stool / Wood Base - 75cm / 29.5" - Ochre/Oak (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Bar Stool / Wood Base - With Backrest - 75cm / 29.5" - Black/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Bar Stool / Wood Base - With Backrest - 75cm / 29.5" - Black/Stained Dark Brown (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Bar Stool / Wood Base - With Backrest - 75cm / 29.5" - Grey/Grey (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Bar Stool / Wood Base - With Backrest - 75cm / 29.5" - Dusty Green/Dusty Green (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Bar Stool / Wood Base - With Backrest - 75cm / 29.5" - Ochre/Oak (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Bar Stool / Wood Base - With Backrest - 75cm / 29.5" - Natural White/Oak (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Counter Stool / Tube Base - 65cm / 25.6" - Black/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Counter Stool / Tube Base - 65cm / 25.6" - Dusty Green/Dusty Green (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Counter Stool / Tube Base - 65cm / 25.6" - Grey/Grey (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Counter Stool / Tube Base - 65cm / 25.6" - Natural White/Oak (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Counter Stool / Tube Base - 65cm / 25.6" - Ochre/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Counter Stool / Tube Base - With Backrest - 65cm / 25.6" - Dusty Green/Dusty Green (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Counter Stool / Tube Base - With Backrest - 65cm / 25.6" - Ochre/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Counter Stool / Tube Base - With Backrest - 65cm / 25.6" - Grey/Grey (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Counter Stool / Tube Base - With Backrest - 65cm / 25.6" - Black/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Counter Stool / Tube Base - With Backrest - 65cm / 25.6" - Natural White/Oak (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Counter Stool / Wood Base - 65cm / 25.6" - Black/Stained Dark Brown (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Counter Stool / Wood Base - 65cm / 25.6" - Black/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Counter Stool / Wood Base - 65cm / 25.6" - Dusty Green/Dusty Green (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Counter Stool / Wood Base - 65cm / 25.6" - Grey/Grey (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Counter Stool / Wood Base - 65cm / 25.6" - Natural White/Oak (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Counter Stool / Wood Base - 65cm / 25.6" - Ochre/Oak (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Counter Stool / Wood Base - With Backrest - 65cm / 25.6" - Black/Stained Dark Brown (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Counter Stool / Wood Base - With Backrest - 65cm / 25.6" - Natural White/Oak (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Counter Stool / Wood Base - With Backrest - 65cm / 25.6" - Grey/Grey (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Counter Stool / Wood Base - With Backrest - 65cm / 25.6" - Dusty Green/Dusty Green (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Counter Stool / Wood Base - With Backrest - 65cm / 25.6" - Black/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Counter Stool / Wood Base - With Backrest - 65cm / 25.6" - Ochre/Oak (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Lounge Chair Tube Base - Black/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Lounge Chair Tube Base - Dusty Green/Dusty Green (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Lounge Chair Tube Base - Grey/Grey (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Lounge Chair Tube Base - Natural White/Oak (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Lounge Chair Tube Base - Ochre/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Lounge Chair Wood Base - Black/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Lounge Chair Wood Base - Black/Stained Dark Brown (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Lounge Chair Wood Base - Dusty Green/Dusty Green (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Lounge Chair Wood Base - Grey/Grey (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Lounge Chair Wood Base - Natural White/Oak (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Lounge Chair Wood Base - Ochre/Oak (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Outdoor Armchair Anthracite Black;DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Outdoor Armchair Brown Red;DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Outdoor Armchair Dusty Green;DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Outdoor Armchair Grey;DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Outdoor Side Chair Anthracite Black;DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Outdoor Side Chair Brown Red;DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Outdoor Side Chair Dusty Green;DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Outdoor Side Chair Grey;DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Side Chair A-Base - Black/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Side Chair A-Base - Dusty Green/Dusty Green (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Side Chair A-Base - Grey/Grey (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Side Chair A-Base - Natural White/Oak (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Side Chair A-Base - Ochre/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Side Chair Sled Base - Black/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Side Chair Sled Base - Dusty Green/Dusty Green (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Side Chair Sled Base - Grey/Grey (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Side Chair Sled Base - Natural White/Oak (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Side Chair Sled Base - Ochre/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Side Chair Swivel Base - Black/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Side Chair Swivel Base - Dusty Green/Dusty Green (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Side Chair Swivel Base - Grey/Grey (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Side Chair Swivel Base - Natural White/Oak (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Side Chair Swivel Base - Ochre/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Side Chair Swivel Base w. Gas Lift and Castors - Black/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Side Chair Swivel Base w. Gas Lift and Castors - Grey/Grey (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Side Chair Swivel Base w. Gas Lift and Castors - Dusty Green/Dusty Green (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Side Chair Swivel Base w. Gas Lift and Castors - Ochre/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Side Chair Swivel Base w. Gas Lift and Castors - Natural White/Oak (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Side Chair Swivel Base w. Return - Black/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Side Chair Swivel Base w. Return - Dusty Green/Dusty Green (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Side Chair Swivel Base w. Return - Grey/Grey (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Side Chair Swivel Base w. Return - Natural White/Oak (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Side Chair Swivel Base w. Return - Ochre/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Side Chair Swivel Base w.Castors - Black/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Side Chair Swivel Base w.Castors - Dusty Green/Dusty Green (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Side Chair Swivel Base w.Castors - Grey/Grey (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Side Chair Swivel Base w.Castors - Natural White/Oak (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Side Chair Swivel Base w.Castors - Ochre/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Side Chair Tube Base - Black/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Side Chair Tube Base - Black/Stained Dark Brown (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Side Chair Tube Base - Dusty Green/Dusty Green (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Side Chair Tube Base - Grey/Grey (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Side Chair Tube Base - Natural White/Oak (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Side Chair Tube Base - Ochre/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Side Chair Tube Base - Ochre/Oak (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Stool Tube Base - Black/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Stool Tube Base - Dusty Green/Dusty Green (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Stool Tube Base - Grey/Grey (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Stool Tube Base - Natural White/Oak (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Stool Tube Base - Ochre/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Stool Wood Base - Black/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Stool Wood Base - Black/Stained Dark Brown (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Stool Wood Base - Dusty Green/Dusty Green (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Stool Wood Base - Grey/Grey (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Stool Wood Base - Natural White/Oak (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Stool Wood Base - Ochre/Oak (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
