﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Hopal Body Wash, 360 ml (PCYR360BHP);3090 0415, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Cleansing Gel for Body and Hair, 360 ml (CYR360MHP);3090 0416, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Cleansing Gel for Body and Hair, 360 ml (CYR360MHP);3090 0218, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Cleansing Gel for Body and Hair, 360 ml (CYR360MHP);3090 0415, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Cleansing Gel for Body and Hair, 360 ml (PCYR360MHP);3090 0415, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Cleansing Gel for Body and Hair, 360 ml (PCYR360MHP);3090 0416, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Cleansing Gel for Body and Hair, 360 ml (PCYR360MHP);3090 0218, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Hair & Body Wash, 30 ml (TJ01MHP);3090 0416, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Hair & Body Wash, 30 ml (TJ01MHP);3090 0218, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Hair & Body Wash, 30 ml (TJ01MHP);3090 0415, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Shampoo, 30 ml (TJ01SHP);3090 0415, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Shampoo, 30 ml (TJ01SHP);3090 0218, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Shampoo, 30 ml (TJ01SHP);3090 0416, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Shampoo, 360 ml (PCYR360SHP);3090 0415, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Shampoo, 360 ml (PCYR360SHP);3090 0218, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Shampoo, 360 ml (PCYR360SHP);3090 0416, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hotel Supply Diamond Hair & Body Shampoo, 5 l;3090 0287;Svanen;Schampo;090 Kosmetiska produkter;3;;Clemondo AB;Box 13073;Helsingborg
ingredien Cleansing Shampoo, 1000 ml MP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Cleansing Shampoo, 1000 ml UP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Cleansing Shampoo, 250 ml MP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Cleansing Shampoo, 250 ml UP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Cleansing Shampoo, 50 ml MP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Cleansing Shampoo, 50 ml UP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Deep Cleansing Shampoo, 1000 ml MP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Deep Cleansing Shampoo, 1000 ml UP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Deep Cleansing Shampoo, 250 ml MP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Deep Cleansing Shampoo, 250 ml UP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Deep Cleansing Shampoo, 50 ml MP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Deep Cleansing Shampoo, 50 ml UP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Hair & Body Shampoo, 1000 ml MP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Hair & Body Shampoo, 1000 ml UP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Hair & Body Shampoo, 250 ml MP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Hair & Body Shampoo, 250 ml UP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Hair & Body Shampoo, 50 ml MP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Hair & Body Shampoo, 50 ml UP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Moisture Shampoo, 1000 ml MP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Moisture Shampoo, 1000 ml UP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Moisture Shampoo, 250 ml MP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Moisture Shampoo, 250 ml UP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Moisture Shampoo, 50 ml MP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Moisture Shampoo, 50 ml UP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Power Protein Shampoo, 1000 ml MP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Power Protein Shampoo, 1000 ml UP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Power Protein Shampoo, 250 ml MP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Power Protein Shampoo, 250 ml UP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Power Protein Shampoo, 50 ml MP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Power Protein Shampoo, 50 ml UP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Smooth Shampoo, 1000 ml MP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Smooth Shampoo, 1000 ml UP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Smooth Shampoo, 250 ml MP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Smooth Shampoo, 250 ml UP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Smooth Shampoo, 50 ml MP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Smooth Shampoo, 50 ml UP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Soft Shampoo, 1000 ml MP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Soft Shampoo, 1000 ml UP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Soft Shampoo, 250 ml MP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Soft Shampoo, 250 ml UP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Soft Shampoo, 50 ml MP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Soft Shampoo, 50 ml UP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Volume Shampoo, 1000 ml MP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Volume Shampoo, 1000 ml UP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Volume Shampoo, 250 ml MP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Volume Shampoo, 250 ml UP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Volume Shampoo, 50 ml MP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Volume Shampoo, 50 ml UP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Initial Hand, Hair and Body Wash Liquid, 1 l (573566);3090 0241, 3090 0241;Svanen;Schampo;090 Kosmetiska produkter;3;Initial;Rentokil Initial Supplies;Webber Road;Liverpool Merseyside
Initial Hand, Hair and Body Wash Liquid, 375 ml (573567);3090 0241, 3090 0241;Svanen;Schampo;090 Kosmetiska produkter;3;Initial;Rentokil Initial Supplies;Webber Road;Liverpool Merseyside
Klinion Personal Care Shampoo, 600 ml;5090 0040, 5090 0040;Svanen;Schampo;090 Kosmetiska produkter;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
KRUSAN Shampoo, 5 l;5090 0163;Svanen;Schampo;090 Kosmetiska produkter;3;KRUSAN;Novadan ApS;Platinvej 21;Kolding
Laguna Blanca, 500 ml;3090 0252;Svanen;Schampo;090 Kosmetiska produkter;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Laguna Dusch & Schampo, 5,1 kg;3090 0252;Svanen;Schampo;090 Kosmetiska produkter;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Laguna Dusch & Schampo, 600 ml;3090 0252;Svanen;Schampo;090 Kosmetiska produkter;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Laguna Rosada, 500 ml;3090 0252;Svanen;Schampo;090 Kosmetiska produkter;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Laguna Tvålcreme oparfymerad, 600 ml;3090 0252;Svanen;Schampo;090 Kosmetiska produkter;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Laguna Tvålcreme, 5,1 kg;3090 0252;Svanen;Schampo;090 Kosmetiska produkter;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Laguna Tvålcreme, 600 ml;3090 0252;Svanen;Schampo;090 Kosmetiska produkter;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Laguna Verde, 500 ml;3090 0252;Svanen;Schampo;090 Kosmetiska produkter;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
LAPĒ collection Sakura Sea Breeze SHAMPOO & BODY WASH, 300 ml;3090 0195, 3090 0195;Svanen;Schampo;090 Kosmetiska produkter;3;Lape Collection;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
LAPĒ collection Sakura Sea Breeze SHAMPOO & BODY WASH, 2 x 5 l;3090 0195, 3090 0195;Svanen;Schampo;090 Kosmetiska produkter;3;Lape Collection;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Lotus Love Shampoo med parfume, 100 ml;5090 0316, 5090 0003;Svanen;Schampo;090 Kosmetiska produkter;3;Lotus Love;Allison A/S;Hjortkærvej 2;Bramming
Lotus Love Shampoo med parfume, 5 l;5090 0003;Svanen;Schampo;090 Kosmetiska produkter;3;Lotus Love;Allison A/S;Hjortkærvej 2;Bramming
Lotus Love Shampoo med parfume, 500 ml;5090 0316, 5090 0003;Svanen;Schampo;090 Kosmetiska produkter;3;Lotus Love;Allison A/S;Hjortkærvej 2;Bramming
Lupilu 2i1 Shampoo/Bodywash, 250 ml;5090 0040, 5090 0040;Svanen;Schampo;090 Kosmetiska produkter;3;Lupilu;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Lux 2 in 1 Professional Hair and Body Shampoo, 5 l;3090 0376, 3090 0195;Svanen;Schampo;090 Kosmetiska produkter;3;LUX Professional;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Lux Professional 2 in 1, 2x5 l;3090 0376, 3090 0195;Svanen;Schampo;090 Kosmetiska produkter;3;LUX Professional;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Lux Professional 2 in 1, 8x50x0,019 l;3090 0354, 3090 0195;Svanen;Schampo;090 Kosmetiska produkter;3;LUX Professional;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Lux Professional 2 in 1, 8x50x0,019 l;3090 0195, 3090 0195;Svanen;Schampo;090 Kosmetiska produkter;3;LUX Professional;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Matas Striber Collagen Shampoo, 500 ml;5090 0001, 5090 0001;Svanen;Schampo;090 Kosmetiska produkter;3;Matas Striber;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Striber Collagen Shampoo, 500 ml;5090 0001, 5090 0001;Svanen;Schampo;090 Kosmetiska produkter;3;Matas Striber;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Maxx by Steigenberger, Hair Shampoo, 30 ml bottle;5090 0263;Svanen;Schampo;090 Kosmetiska produkter;3;Maxx by Steigenberger;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Maxx by Steigenberger, Shower Gel, 30 ml bottle;5090 0263;Svanen;Schampo;090 Kosmetiska produkter;3;Maxx by Steigenberger;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Meraki Pure Basic Shampoo, 490 ml;5090 0002, 5090 0002;Svanen;Schampo;090 Kosmetiska produkter;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Mercure Bath Shower Gel, 30 ml (TJ01#24085);3090 0415, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;;GFL SA;Via Sorengo 1;Lugano (CH)
Mercure Bath Shower Gel, 30 ml (TJ01#24085);3090 0416, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;;GFL SA;Via Sorengo 1;Lugano (CH)
Mercure Bath Shower Gel, 30 ml (TJ01#24085);3090 0218, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;;GFL SA;Via Sorengo 1;Lugano (CH)
Mercure Conditioning Shampoo, 30 ml (TJ01#24086);3090 0416, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;;GFL SA;Via Sorengo 1;Lugano (CH)
Mercure Conditioning Shampoo, 30 ml (TJ01#24086);3090 0218, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;;GFL SA;Via Sorengo 1;Lugano (CH)
Mercure Conditioning Shampoo, 30 ml (TJ01#24086);3090 0415, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;;GFL SA;Via Sorengo 1;Lugano (CH)
Mercure Hair & Body Gel, 330 ml (DSR330#024091);3090 0218, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;;GFL SA;Via Sorengo 1;Lugano (CH)
Mercure Hair & Body Gel, 330 ml (DSR330#024091);3090 0416, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;;GFL SA;Via Sorengo 1;Lugano (CH)
Mercure Hair & Body Gel, 330 ml (DSR330#024091);3090 0415, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;;GFL SA;Via Sorengo 1;Lugano (CH)
Mercure Hair & Body Gel, 340 ml (HMR341#024090);3090 0218, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;;GFL SA;Via Sorengo 1;Lugano (CH)
Mercure Hair & Body Gel, 340 ml (HMR341#024090);3090 0416, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;;GFL SA;Via Sorengo 1;Lugano (CH)
Mercure Hair & Body Gel, 340 ml (HMR341#024090);3090 0415, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;;GFL SA;Via Sorengo 1;Lugano (CH)
Mevolution Sensitive Shampoo, 275 ml;5090 0080;Svanen;Schampo;090 Kosmetiska produkter;3;Mevolution;NOPA Nordic A/S;Havrevænget 13;Hobro
MHC Hair & Body Wash, 20 ml;5090 0050, 5090 0050;Svanen;Schampo;090 Kosmetiska produkter;3;MODERN HOTEL COSMETICS;KiiltoClean A/S;Frederik Plums Vej 2;Assens
MIKO Pearl Hair & Body Foam, 200 l;5090 0163;Svanen;Schampo;090 Kosmetiska produkter;3;Novadan;Novadan ApS;Platinvej 21;Kolding
MIKO Pearl Hair and Body Foam, 5 l;5090 0163;Svanen;Schampo;090 Kosmetiska produkter;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Motel L Hair & Body Wash, 375 m;5090 0050, 5090 0050;Svanen;Schampo;090 Kosmetiska produkter;3;Motel L;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Mums with love Shampoo, 100 ml;5090 0040, 5090 0040;Svanen;Schampo;090 Kosmetiska produkter;3;Mums with love;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Mums with love Shampoo, 250 ml;5090 0040, 5090 0040;Svanen;Schampo;090 Kosmetiska produkter;3;Mums with love;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Natulique Curls & Waves Shampoo, 250 ml;5090 0003;Svanen;Schampo;090 Kosmetiska produkter;3;Natulique;Allison A/S;Hjortkærvej 2;Bramming
Natulique Hair Bond Shampoo, 250 ml;5090 0003;Svanen;Schampo;090 Kosmetiska produkter;3;Natulique;Allison A/S;Hjortkærvej 2;Bramming
Natulique perfume-free Hairwash, 250 ml;5090 0003;Svanen;Schampo;090 Kosmetiska produkter;3;Natulique;Allison A/S;Hjortkærvej 2;Bramming
Nature Shampoo, 1,0 L (1766);5090 0050, 5090 0050;Svanen;Schampo;090 Kosmetiska produkter;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Nature Shampoo, 100 ml (1762);5090 0050, 5090 0050;Svanen;Schampo;090 Kosmetiska produkter;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Nature Shampoo, 50 ml (1768);5090 0050, 5090 0050;Svanen;Schampo;090 Kosmetiska produkter;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Nature Shampoo, 600 ml (1761);5090 0050, 5090 0050;Svanen;Schampo;090 Kosmetiska produkter;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Naturigin Thickness Booster Shampoo, 400 ml;5090 0003;Svanen;Schampo;090 Kosmetiska produkter;3;Naturigin;Allison A/S;Hjortkærvej 2;Bramming
Naturpleje Shampoo Normal uden parfume, 250 ml;5090 0136;Svanen;Schampo;090 Kosmetiska produkter;3;;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Naturpleje Shampoo Normal uden parfume, 500 ml;5090 0136;Svanen;Schampo;090 Kosmetiska produkter;3;;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Naturpleje Shampoo Normal uden parfume, 800 ml pose;5090 0136;Svanen;Schampo;090 Kosmetiska produkter;3;;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Naturpleje Shampoo Normal, 250 ml;5090 0136;Svanen;Schampo;090 Kosmetiska produkter;3;;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Naturpleje Shampoo Normal, 250 ml (Toprent A/S);5090 0136;Svanen;Schampo;090 Kosmetiska produkter;3;TopRent;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Neutral Shampoo 2in1, 250 ml;5090 0025, 5090 0025;Svanen;Schampo;090 Kosmetiska produkter;3;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Neutral Shampoo Normal, 250 ml;5090 0025, 5090 0025;Svanen;Schampo;090 Kosmetiska produkter;3;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Neutral Shampoo Normal, 400 ml;5090 0025, 5090 0025;Svanen;Schampo;090 Kosmetiska produkter;3;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Neutral Shampoo Normal, 800 ml;5090 0281, 5090 0025;Svanen;Schampo;090 Kosmetiska produkter;3;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Nordic Consciousness Hair, Body & Handwash, 5 L;5090 0050, 5090 0050;Svanen;Schampo;090 Kosmetiska produkter;3;Dharmazone;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Nordic Consciousness Shampoo, 30 ml;5090 0050, 5090 0050;Svanen;Schampo;090 Kosmetiska produkter;3;Dharmazone;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Nordic Consciousness Shampoo, 375 ml (2690-1);5090 0050, 5090 0050;Svanen;Schampo;090 Kosmetiska produkter;3;Dharmazone;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Nordic Sense Shampoo normal hair, 100 ml;5090 0040, 5090 0040;Svanen;Schampo;090 Kosmetiska produkter;3;Nordic Sense;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Nordic Sense Shampoo normal hair, 1000 ml;5090 0040, 5090 0040;Svanen;Schampo;090 Kosmetiska produkter;3;Nordic Sense;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Nordic Sense Shampoo normal hair, 500 ml;5090 0040, 5090 0040;Svanen;Schampo;090 Kosmetiska produkter;3;Nordic Sense;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Opticare Neutral Shampoo med duft, 250 ml (Opticare Nordic);5090 0136;Svanen;Schampo;090 Kosmetiska produkter;3;Opticare;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Opticare Neutral Shampoo uden duft, 250 ml (Opticare Nordic);5090 0136;Svanen;Schampo;090 Kosmetiska produkter;3;Opticare;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Premier Best Western Shampoo Hair & Body, 330 ml (P&W Comfort flacon);5090 0263;Svanen;Schampo;090 Kosmetiska produkter;3;Best Western;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Premier Best Western Shampoo, 30 ml (Prag);5090 0263;Svanen;Schampo;090 Kosmetiska produkter;3;Best Western;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Pro Hair & Body, 5000 ml;5090 0062;Svanen;Schampo;090 Kosmetiska produkter;3;Pro;Pro-Ren A/S;Springstrup 7;Holbæk
Pure-n-nice Dry Shampoo Spray med parfume, 300 ml;5090 0174;Svanen;Schampo;090 Kosmetiska produkter;3;Pure-n-Nice;Hair Team Company ApS;Rho 4;Hinnerup
Pure-n-nice Dry Shampoo Spray uden parfume, 300 ml;5090 0174;Svanen;Schampo;090 Kosmetiska produkter;3;Pure-n-Nice;Hair Team Company ApS;Rho 4;Hinnerup
Pure-n-nice moist shampoo med parfume, 250 ml;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Pure-n-Nice;Hair Team Company ApS;Rho 4;Hinnerup
Pure-n-nice moist shampoo uden parfume, 250 ml;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Pure-n-Nice;Hair Team Company ApS;Rho 4;Hinnerup
Pure-n-nice Moist Shampoo, 1000 ml MP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Pure-n-Nice;Hair Team Company ApS;Rho 4;Hinnerup
Pure-n-nice Moist Shampoo, 1000 ml UP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Pure-n-Nice;Hair Team Company ApS;Rho 4;Hinnerup
Scandinavian White Conditioning Shampoo, 375 ml;3090 0198;Svanen;Schampo;090 Kosmetiska produkter;3;Scandinavian White;Sterisol AB;Box 149;Vadstena
Sensitive by Nopa shampoo u/p, 300 ml;5090 0080;Svanen;Schampo;090 Kosmetiska produkter;3;Sensitive for you;NOPA Nordic A/S;Havrevænget 13;Hobro
Shampoo, Anyah,  pump dispenser 480ml (P500R_RS2AY);3090 0218, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Shampoo, Anyah,  pump dispenser 480ml (P500R_RS2AY);3090 0415, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Shampoo, Anyah,  pump dispenser 480ml (P500R_RS2AY);3090 0416, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Shampoo, Anyah, bottle 46ml (P52RS2AY);3090 0416, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Shampoo, Anyah, bottle 46ml (P52RS2AY);3090 0415, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Shampoo, Anyah, bottle 46ml (P52RS2AY);3090 0218, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
