﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
FAVORIT (Bergendahls), 6LR61;3001 0037;Svanen;Engångsbatteri;001 Engångsbatterier;5;Favorit;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
FAVORIT (Bergendahls), LR03;3001 0037;Svanen;Engångsbatteri;001 Engångsbatterier;5;Favorit;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
FAVORIT (Bergendahls), LR14;3001 0037;Svanen;Engångsbatteri;001 Engångsbatterier;5;Favorit;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
FAVORIT (Bergendahls), LR20;3001 0037;Svanen;Engångsbatteri;001 Engångsbatterier;5;Favorit;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
FAVORIT (Bergendahls), LR6;3001 0037;Svanen;Engångsbatteri;001 Engångsbatterier;5;Favorit;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
FIRST PRICE, 6LR61;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;First Price;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
FIRST PRICE, LR03;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;First Price;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
FIRST PRICE, LR14;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;First Price;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
FIRST PRICE, LR20;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;First Price;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
FIRST PRICE, LR6;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;First Price;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
Fixa, 6LR61;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Fixa;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
Fixa, LR03;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Fixa;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
Fixa, LR14;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Fixa;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
Fixa, LR20;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Fixa;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
Fixa, LR6;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Fixa;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
GoldenPower, 6LR61 (9V);5001 0029;Svanen;Engångsbatteri;001 Engångsbatterier;5;GoldenPower;Goldtium (Jiangmen) Energy Products Co., Ltd;Building 1&2, No. 83;Guangdong Proviance
GoldenPower, LR03;5001 0029;Svanen;Engångsbatteri;001 Engångsbatterier;5;GoldenPower;Goldtium (Jiangmen) Energy Products Co., Ltd;Building 1&2, No. 83;Guangdong Proviance
GoldenPower, LR14;5001 0029;Svanen;Engångsbatteri;001 Engångsbatterier;5;GoldenPower;Goldtium (Jiangmen) Energy Products Co., Ltd;Building 1&2, No. 83;Guangdong Proviance
GoldenPower, LR20;5001 0029;Svanen;Engångsbatteri;001 Engångsbatterier;5;GoldenPower;Goldtium (Jiangmen) Energy Products Co., Ltd;Building 1&2, No. 83;Guangdong Proviance
GoldenPower, LR6;5001 0029;Svanen;Engångsbatteri;001 Engångsbatterier;5;GoldenPower;Goldtium (Jiangmen) Energy Products Co., Ltd;Building 1&2, No. 83;Guangdong Proviance
GP Ultra 6LR61 (9V);3001 0007;Svanen;Engångsbatteri;001 Engångsbatterier;5;;GPBM Nordic AB;Sörredsvägen 113;Göteborg
GP Ultra LR03 (AAA);3001 0007;Svanen;Engångsbatteri;001 Engångsbatterier;5;;GPBM Nordic AB;Sörredsvägen 113;Göteborg
GP Ultra LR14 (C);3001 0007;Svanen;Engångsbatteri;001 Engångsbatterier;5;;GPBM Nordic AB;Sörredsvägen 113;Göteborg
GP Ultra LR20 (D);3001 0007;Svanen;Engångsbatteri;001 Engångsbatterier;5;;GPBM Nordic AB;Sörredsvägen 113;Göteborg
GP Ultra LR6 (AA);3001 0007;Svanen;Engångsbatteri;001 Engångsbatterier;5;;GPBM Nordic AB;Sörredsvägen 113;Göteborg
GP Ultra Plus, 6LR61/6LP3146 (9V);3001 0007;Svanen;Engångsbatteri;001 Engångsbatterier;5;GP;GPBM Nordic AB;Sörredsvägen 113;Göteborg
GP Ultra Plus, LR03 (AAA);3001 0007;Svanen;Engångsbatteri;001 Engångsbatterier;5;GP;GPBM Nordic AB;Sörredsvägen 113;Göteborg
GP Ultra Plus, LR14 (C);3001 0007;Svanen;Engångsbatteri;001 Engångsbatterier;5;GP;GPBM Nordic AB;Sörredsvägen 113;Göteborg
GP Ultra Plus, LR20 (D);3001 0007;Svanen;Engångsbatteri;001 Engångsbatterier;5;GP;GPBM Nordic AB;Sörredsvägen 113;Göteborg
GP Ultra Plus, LR6 (AA);3001 0007;Svanen;Engångsbatteri;001 Engångsbatterier;5;GP;GPBM Nordic AB;Sörredsvägen 113;Göteborg
ICA 6LR61;3001 0037;Svanen;Engångsbatteri;001 Engångsbatterier;5;ICA;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
ICA Home, 6LR61;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;ICA Home;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
ICA Home, 9V, 6LR61 Alkaline Battery;3001 0020;Svanen;Engångsbatteri;001 Engångsbatterier;5;ICA Home;Zhejiang Hengwei Battery Co. Ltd.;No. 77 Zhengyang West Road, Youchegang;Jiaxing, Zhejiang
ICA Home, AA, LR6 Alkaline Battery;3001 0020;Svanen;Engångsbatteri;001 Engångsbatterier;5;ICA Home;Zhejiang Hengwei Battery Co. Ltd.;No. 77 Zhengyang West Road, Youchegang;Jiaxing, Zhejiang
ICA Home, AAA, LR03 Alkaline Battery;3001 0020;Svanen;Engångsbatteri;001 Engångsbatterier;5;ICA Home;Zhejiang Hengwei Battery Co. Ltd.;No. 77 Zhengyang West Road, Youchegang;Jiaxing, Zhejiang
ICA Home, C, LR14 Alkaline Battery;3001 0020;Svanen;Engångsbatteri;001 Engångsbatterier;5;ICA Home;Zhejiang Hengwei Battery Co. Ltd.;No. 77 Zhengyang West Road, Youchegang;Jiaxing, Zhejiang
ICA Home, D, LR20 Alkaline Battery;3001 0020;Svanen;Engångsbatteri;001 Engångsbatterier;5;ICA Home;Zhejiang Hengwei Battery Co. Ltd.;No. 77 Zhengyang West Road, Youchegang;Jiaxing, Zhejiang
ICA Home, LR03;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;ICA Home;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
ICA Home, LR14;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;ICA Home;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
ICA Home, LR20;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;ICA Home;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
ICA Home, LR6;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;ICA Home;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
ICA LR03;3001 0037;Svanen;Engångsbatteri;001 Engångsbatterier;5;ICA;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
ICA LR14;3001 0037;Svanen;Engångsbatteri;001 Engångsbatterier;5;ICA;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
ICA LR20;3001 0037;Svanen;Engångsbatteri;001 Engångsbatterier;5;ICA;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
ICA LR6;3001 0037;Svanen;Engångsbatteri;001 Engångsbatterier;5;ICA;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
Marquant, 6LR61;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Marquant;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
Marquant, LR03;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Marquant;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
Marquant, LR14;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Marquant;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
Marquant, LR20;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Marquant;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
Marquant, LR6;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Marquant;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
MNU 6LR61;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
MNU LR03;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
MNU LR14;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
MNU LR20;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
MNU LR6;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
NOVIPRO LR14;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
NOVIPRO, 6LR61;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
NOVIPRO, LR03;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
NOVIPRO, LR6;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
NOVIPRO,LR20;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
R 6LR61;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
R LR03;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
R LR14;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
R LR20;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
R LR6;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
RAPTOR, LR03;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Raptor;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
RAPTOR, LR6;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Raptor;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
Rusta 6LR61;3001 0037;Svanen;Engångsbatteri;001 Engångsbatterier;5;Rusta;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
Rusta LR03;3001 0037;Svanen;Engångsbatteri;001 Engångsbatterier;5;Rusta;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
Rusta LR14;3001 0037;Svanen;Engångsbatteri;001 Engångsbatterier;5;Rusta;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
Rusta LR20;3001 0037;Svanen;Engångsbatteri;001 Engångsbatterier;5;Rusta;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
Rusta LR6;3001 0037;Svanen;Engångsbatteri;001 Engångsbatterier;5;Rusta;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
RUSTA, 9V/6LR61 Alkaline Battery;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Rusta;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
RUSTA, AA/LR6 Alkaline Battery;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Rusta;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
RUSTA, AAA/LR03 Alkaline Battery;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Rusta;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
RUSTA, C/LR14 Alkaline Battery;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Rusta;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
RUSTA, D/LR20 Alkaline Battery;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Rusta;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
TRONICS LR03;3001 0040;Svanen;Engångsbatteri;001 Engångsbatterier;5;;MAX Power Products GmbH & Co. KG;KG, Mittlerer Hasenpfad 5;Frankfurt am Main
TRONICS LR14;3001 0040;Svanen;Engångsbatteri;001 Engångsbatterier;5;;MAX Power Products GmbH & Co. KG;KG, Mittlerer Hasenpfad 5;Frankfurt am Main
TRONICS LR6;3001 0040;Svanen;Engångsbatteri;001 Engångsbatterier;5;;MAX Power Products GmbH & Co. KG;KG, Mittlerer Hasenpfad 5;Frankfurt am Main
TRONICS LR61;3001 0040;Svanen;Engångsbatteri;001 Engångsbatterier;5;;MAX Power Products GmbH & Co. KG;KG, Mittlerer Hasenpfad 5;Frankfurt am Main
Ultimate Lithium AA;3001 0009, 3001 0009;Svanen;Engångsbatteri;001 Engångsbatterier;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Ultimate Lithium AAA;3001 0009, 3001 0009;Svanen;Engångsbatteri;001 Engångsbatterier;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Ultra Power 6LR61;5001 0026;Svanen;Engångsbatteri;001 Engångsbatterier;5;Energizer;Hengdian Group DMEGC Magnetics Stock Co., Ltd;East A, Hengdian Industrial Area, Dongyang;Zhejiang Province
Ultra Power LR03;5001 0026;Svanen;Engångsbatteri;001 Engångsbatterier;5;Energizer;Hengdian Group DMEGC Magnetics Stock Co., Ltd;East A, Hengdian Industrial Area, Dongyang;Zhejiang Province
Ultra Power LR14;5001 0026;Svanen;Engångsbatteri;001 Engångsbatterier;5;Energizer;Hengdian Group DMEGC Magnetics Stock Co., Ltd;East A, Hengdian Industrial Area, Dongyang;Zhejiang Province
Ultra Power LR20;5001 0026;Svanen;Engångsbatteri;001 Engångsbatterier;5;Energizer;Hengdian Group DMEGC Magnetics Stock Co., Ltd;East A, Hengdian Industrial Area, Dongyang;Zhejiang Province
Ultra Power LR6;5001 0026;Svanen;Engångsbatteri;001 Engångsbatterier;5;Energizer;Hengdian Group DMEGC Magnetics Stock Co., Ltd;East A, Hengdian Industrial Area, Dongyang;Zhejiang Province
Ultra Power, LR8D425 (LR61 AAAA);5001 0026;Svanen;Engångsbatteri;001 Engångsbatterier;5;Energizer;Hengdian Group DMEGC Magnetics Stock Co., Ltd;East A, Hengdian Industrial Area, Dongyang;Zhejiang Province
VARTA Industrial Pro LR03;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Industrial Pro LR6;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Max Power LR03;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Max Power LR03;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Max Power LR6;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Max Power LR6;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA LONGLIFE Power 9V;3001 0038, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR03;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR03;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR03;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR03;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR03;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR03;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR03;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR03;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR03;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR03;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR14;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR20;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR6;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR6;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR6;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR6;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR6;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR6;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR6;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR6;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
Voniko 6LR61;3001 0037;Svanen;Engångsbatteri;001 Engångsbatterier;5;Voniko;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
Voniko LR03;3001 0037;Svanen;Engångsbatteri;001 Engångsbatterier;5;Voniko;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
Voniko LR14;3001 0037;Svanen;Engångsbatteri;001 Engångsbatterier;5;Voniko;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
Voniko LR20;3001 0037;Svanen;Engångsbatteri;001 Engångsbatterier;5;Voniko;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
Voniko LR6;3001 0037;Svanen;Engångsbatteri;001 Engångsbatterier;5;Voniko;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
ÅHLENS, LR03;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Åhléns;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
ÅHLENS, LR6;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Åhléns;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
