﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Bänk 170cm med ryggstöd och armstöd, park, trästruktur, 81-200-182;2073 0010;Svanen;Utomhusbänk;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bänk 170cm med ryggstöd och armstöd, park, trästruktur, 81-200-187;2073 0010;Svanen;Utomhusbänk;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bänk 170cm med ryggstöd, park, grå, 81-200-170;2073 0010;Svanen;Utomhusbänk;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bänk 170cm med ryggstöd, park, ljus grön, 81-200-171;2073 0010;Svanen;Utomhusbänk;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bänk 170cm med ryggstöd, park, trästruktur, 81-200-177;2073 0010;Svanen;Utomhusbänk;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bänk 170cm med ryggstöd, park, trästruktur, 81-200-172;2073 0010;Svanen;Utomhusbänk;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bänk i underhållsfria material,  park, trästruktur, 81-200-152;2073 0010;Svanen;Utomhusbänk;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bänk i underhållsfria material,  park, trästruktur, 81-200-157;2073 0010;Svanen;Utomhusbänk;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bänk i underhållsfria material, park, grå, 81-200-150;2073 0010;Svanen;Utomhusbänk;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bänk i underhållsfria material, park, ljus grön, 81-200-151;2073 0010;Svanen;Utomhusbänk;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Curved bänk i underhållsfria material, park, grå, 81-200-190;2073 0010;Svanen;Utomhusbänk;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Curved bänk i underhållsfria material, park, ljus grön, 81-200-191;2073 0010;Svanen;Utomhusbänk;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Curved bänk i underhållsfria material, park, trästruktur, 81-200-192;2073 0010;Svanen;Utomhusbänk;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Curved bänk i underhållsfria material, park, trästruktur, 81-200-197;2073 0010;Svanen;Utomhusbänk;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Dip High Aktivitet apparat, brun/svart, 16-100-110;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Dip High Aktivitet apparat, grå/grön, 16-102-110;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Dip High Aktivitet apparat, grå/svart, 16-101-110;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Dip Low Aktivitet apparat, brun/svart, 16-100-115;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Dip Low Aktivitet apparat, grå/grön, 16-102-115;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Dip Low Aktivitet apparat, grå/svart, 16-101-115;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Dobbel Dip Aktivitetsapparat, brun/sort, 16-100-175;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Dobbelt Pull Up Aktivitetsapparat, brun/sort, 16-100-190;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Dobbelt Push Up Aktivitetsapparat, brun/sort, 16-100-195;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Dubbel Armgång med Ribbstol Aktivitet apparat, brun/röd, 16-100-050;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Dubbel Armgång med Ribbstol Aktivitet apparat, grå/grön, 16-102-050;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Dubbel Dip Aktivitet apparat, grå/grön, 16-102-175;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Dubbel Dip Aktivitet apparat, grå/svart, 16-101-175;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Dubbelt Pull Up Aktivitet apparat, grå/grön, 16-102-190;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Dubbelt Pull Up Aktivitet apparat, grå/svart, 16-101-190;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Dubbelt Push Up Aktivitet apparat, grå/grön, 16-102-195;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Dubbelt Push Up Aktivitet apparat, grå/svart, 16-101-195;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Edderkoppen Aktivitet apparat, brun/röd, 16-100-070;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Edderkoppen Aktivitet apparat, grå/grön, 16-102-070;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Edderkoppen Aktivitet apparat, grå/svart, 16-101-070;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Eidsfoss Lekställning, röd/grå, 11-145-161;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Eidsfoss Lekställning, trädstruktur/grå, 11-145-162;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
El Ladstasjon Lekeapparat, grön, 21-370-061;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Eline Lekställning, röd/grå, 25-200-211;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Eline Lekställning, trädstruktur/grå, 25-200-212;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Emil Lekställning, mångfärgad, 25-200-013;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Emil Lekställning, röd/grå, 25-200-011;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Emil Lekställning, trädstruktur/grå, 25-200-012;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Emma Lekställning, röd/grå, 25-200-071;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Emma Lekställning, trädstruktur/grå, 25-200-072;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Eventyrkollen, leksektion, ljus grön, 30-801-100;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Eventyrkollen, leksektion, trästruktur, 30-802-100;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Eventyrkollen, leksektion, trästruktur, 30-802-100;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Firkant push-up boks Aktivitet apparat, grå/grön, 16-102-255;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Firkant push-up boks Aktivitet apparat, grå/sort, 16-101-255;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Fjelltind 2 Klatre- og lekeseksjon, grønn/sort, 30-801-030;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Fjelltind 2 Klatre- og lekeseksjon, trestruktur/sort, 30-802-030;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Fjelltind Klatre- og lekeseksjon, grønn/sort, 30-801-020;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Fjelltind Klatre- og lekeseksjon, trestruktur/sort, 30-802-020;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Frittstående rutsjebane Gulvh =95cm Rutsjebane, Rød/grå, 25-200-351;2073 0010;Svanen;Rutschkanor;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Frittstående rutsjebane Gulvh =95cm, Rutsjebane,  Trestruktur/grå, 25-200-352;2073 0010;Svanen;Rutschkanor;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
General Aktivitet apparat, brun, 16-300-010;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
General Aktivitetsapparat, grå/grønn, 16-302-010;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
General Aktivitetsapparat, grå/sort, 16-301-010;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Glittertind 2 Klatre- och Lekställning, grå/grön, 16-501-010;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Glittertind Klatre- och Lekställning, brun/röd, 16-500-010;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 1-fågelbo Gungställning, grå, 50-151-611;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 1-fågelbo Gungställning, grå/grön, 50-151-613;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 1-fågelbo Gungställning, svart/röd, 50-151-610;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 1-säter + 1-fågelbo Gungställning, grå/röd, 50-151-638;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 1-säter + 1-fågelbo Gungställning, grå, 50-151-636;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 1-säter + 1-fågelbo Gungställning, svart/röd, 50-151-635;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 1-säter + 1-fågelbo Gungställning, svart/röd, 50-151-637;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 1-säter Gungställning, grå, 50-151-609;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 1-säter Gungställning, grå/grön, 50-151-606;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 1-säter Gungställning, svart/grön, 50-151-607;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 1-säter Gungställning, svart/röd, 50-151-608;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 2-fågelbo Gungställning, grå, 50-151-646;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 2-fågelbo Gungställning, grå/grön, 50-151-648;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 2-fågelbo Gungställning, svart/grön, 50-151-647;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 2-fågelbo Gungställning, svart/röd, 50-151-645;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 2-säter + 1-fågelbo Gungställning, grå/grön, 50-151-653;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 2-säter + 1-fågelbo Gungställning, grå, 50-151-651;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 2-säter + 1-fågelbo Gungställning, svart/grön, 50-151-652;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 2-säter Gungställning, grå, 50-151-621;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 2-säter Gungställning, grå/grön, 50-151-623;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 2-säter Gungställning, svart/röd, 50-151-650;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 2-säter Gungställning, svart/röd, 50-151-620;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 3-säter Gungställning, grå, 50-151-631;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 3-säter Gungställning, grå/grön, 50-151-633;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 3-säter Gungställning, svart/grön, 50-151-632;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 3-säter Gungställning, svart/röd, 50-151-630;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 4-säter Gungställning, grå, 50-151-641;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 4-säter Gungställning, grå/grön, 50-151-643;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 4-säter Gungställning, sort/grön, 50-151-642;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning 4-säter Gungställning, svart/röd, 50-151-640;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue 1/2 6-kant Gungställning, brun/röd, 50-151-770;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue 1/2 6-kant Gungställning, grå, 50-151-772;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue 6-kant for 6 säter Gungställning, grå, 50-151-762;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue 6-kant for 6 säter Gungställning, brun/röd, 50-151-760;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue for 2 fågelbo Gungställning, brun/röd, 50-151-745;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue for 2 fågelbo Gungställning, grå, 50-151-747;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue for 2 säter + fågelbo Gungställning, grå/grön, 50-151-736;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue for 2 säter + fågelbo Gungställning, brun/röd, 50-151-735;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue for 2 säter + fågelbo Gungställning, grå, 50-151-737;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue for 2 säter Gungställning, brun/röd, 50-151-720;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue for 2 säter Gungställning, grå, 50-151-722;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue for 2 säter Gungställning, grå/grön, 50-151-721;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue for 4 säter Gungställning, brun/röd, 50-151-740;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue for 4 säter Gungställning, grå, 50-151-742;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue for 4 säter Gungställning, grå/grön, 50-151-741;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue for fågelbo Gungställning, brun/röd, 50-151-715;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue for fågelbo Gungställning, grå, 50-151-717;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue for fågelbo Gungställning, grå/grön, 50-151-716;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue Fågelbo + 2 sitser + Fågelbo Gungställning, brun/röd, 50-151-780;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gungställning Bue Fågelbo + 2 sitser + Fågelbo Gungställning, grå, 50-151-782;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gymapparat 3 høyder Aktivitetsapparat, sort/grønn, 30-188-061;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gymapparat 3 Högder Aktivitet apparat, svart/gul, 30-188-060;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gymlöype Aktivitet apparat, grå/grön, 16-202-010;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gymstang trippel Aktivitet apparat, brun/röd, 16-100-030;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gymstang trippel Aktivitetsapparat, sort/grønn, 16-102-030;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Gå opp ned med støtte Aktivitetsapparat, grå/gul, 66-100-040;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Helle Lekställning, röd/grå, 25-200-331;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Helle Lekställning, trädstruktur/grå, 25-200-332;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Hogga Lekställning, röd/grå, 11-140-126;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Hogga Lekställning, trädstruktur/grå, 11-140-127;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Hopp over under High Black, Aktivitet apparat, grå/svart, 16-101-295;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Hopp over under High green, Aktivitet apparat, grå/grön, 16-102-295;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Hopp over under Low Black, Aktivitet apparat, grå/svart, 16-101-296;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Hopp over under Low green, Aktivitet apparat, grå/grön, 16-102-296;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Hopp over under Set Black, Aktivitet apparat, grå/svart, 16-101-310;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Hopp over under Set green, Aktivitet apparat, grå/grön, 16-102-310;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Hoppkassa 600x400x300, Aktivitet apparat, grön, 16-101-330;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Hoppkassa 600x400x300, Aktivitet apparat, sort, 16-101-330;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Hoppkassa 600x400x400, Aktivitet apparat, grön, 16-101-320;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Hoppkassa 600x400x400, Aktivitet apparat, sort, 16-101-320;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Hoppkassa 600x400x500, Aktivitet apparat, grön, 16-101-340;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Hoppkassa 600x400x500, Aktivitet apparat, sort, 16-101-340;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Huskestativ 1-fuglerede Huskestativ, sort/grønn, 50-151-612;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Huskestativ 2-seter Huskestativ, sort/grønn, 50-151-622;2073 0010;Svanen;Gungor och gungställningar;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
