﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Draw sheet Loom state, 100% org cotton, 52% virgin polyester, 48% conventional cotton;NOR/016/012;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Adamjee Enterprises;E-17/A S.I.T.E;Karachi
Draw sheet Loom state, 60% BCI cotton, 40% recycled polyester;NOR/016/012;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Adamjee Enterprises;E-17/A S.I.T.E;Karachi
Dress-Light Workwear, 50% lyocell/50%recycled polyester;SE/016/016;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Martinson - HejMar AB;Kättebo 102, Torsbo;Gällstad
Dress-Light Workwear, 50% lyocell/50%recycled polyester;SE/016/016;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Martinson - HejMar AB;Kättebo 102, Torsbo;Gällstad
Dress-Light Workwear, 50% recycled polyester/50% organic cotton;SE/016/016;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Martinson - HejMar AB;Kättebo 102, Torsbo;Gällstad
Dress-Light Workwear, 50% recycled polyester/50% organic cotton;SE/016/016;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Martinson - HejMar AB;Kättebo 102, Torsbo;Gällstad
Dress-Light Workwear, 65% recycled polyester 35% organic cotton;SE/016/016;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Martinson - HejMar AB;Kättebo 102, Torsbo;Gällstad
Dress-Light Workwear, 65% recycled polyester/35% organic cotton;SE/016/016;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Martinson - HejMar AB;Kättebo 102, Torsbo;Gällstad
Dual NordShield (8);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;AB Ludvig Svensson;Bangatan 8;Kinna
Duvet cover Snowflakes Textilia, 52% virgin polyester, 48% conventional cotton;NOR/016/012;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Adamjee Enterprises;E-17/A S.I.T.E;Karachi
Duvet cover Textilia, 52% recycled polyester, 48% BCI cotton;NOR/016/012;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Adamjee Enterprises;E-17/A S.I.T.E;Karachi
Duvet cover, 140 x 220 cm;NOR/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Yunus Textile Mills Ltd.;H-23/1, Landhi Industrial Area;Karachi
Duvet cover, 142 x 245 cm;NOR/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Yunus Textile Mills Ltd.;H-23/1, Landhi Industrial Area;Karachi
Duvet cover, 150 x 230 cm;NOR/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Yunus Textile Mills Ltd.;H-23/1, Landhi Industrial Area;Karachi
Easy;SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Elementa (6);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Era (28);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Fabric - PS 40: 65/35% Polyester/Cotton;DK/016/062;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Wernerfelt A/S;Energivej 10;Grenaa
Fabric - RFT 248: 40/60% Polyester/Cotton;DK/016/062;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Wernerfelt A/S;Energivej 10;Grenaa
Fabric - SAS 570: 100% Cotton;DK/016/062;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Wernerfelt A/S;Energivej 10;Grenaa
Fabric - SAT 949: 50/50% Polyester/Cotton;DK/016/062;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Wernerfelt A/S;Energivej 10;Grenaa
Fabric - SST 722: 50/50% Polyester/Organic cotton;DK/016/062;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Wernerfelt A/S;Energivej 10;Grenaa
Fabric - SST 725: 50/50% Polyester/Cotton;DK/016/062;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Wernerfelt A/S;Energivej 10;Grenaa
Fabric - SST 742: 50/50% Polyester/Organic cotton;DK/016/062;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Wernerfelt A/S;Energivej 10;Grenaa
Fabric - SST 785: 75/25% Polyester/Cotton;DK/016/062;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Wernerfelt A/S;Energivej 10;Grenaa
Fabric - SST 838: 50/50% Polyester/Cotton;DK/016/062;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Wernerfelt A/S;Energivej 10;Grenaa
Fabric - TAT 417: 65/35% Polyester/Cotton;DK/016/062;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Wernerfelt A/S;Energivej 10;Grenaa
Fabric -TS 156: 100% Cotton;DK/016/062;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Wernerfelt A/S;Energivej 10;Grenaa
Fabric BRRP/04 50% recycled polyester 50% BCI cotton 1/1 plain white & dyed;SE/016/017;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Master Textile Mills Ltd;3-km Off Manga Raiwind Road;Lahore 54600 Pakistan
Fabric YDX/08; 260 g/m2 3/1 twill; white/dyed;SE/016/017;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Master Textile Mills Ltd;3-km Off Manga Raiwind Road;Lahore 54600 Pakistan
Fabric: BRP/03 65% Recycled Polyester 35% BCI Cotton 2/1 twill white & dyed;SE/016/017;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Master Textile Mills Ltd;3-km Off Manga Raiwind Road;Lahore 54600 Pakistan
Felix (5);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Fields (6);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Flat sheet Textilia, SLL, Region Stockholm, 52% recycled polyester, 48% BCI cotton;NOR/016/012;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Adamjee Enterprises;E-17/A S.I.T.E;Karachi
Flat sheet, 150 x 280 cm;NOR/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Yunus Textile Mills Ltd.;H-23/1, Landhi Industrial Area;Karachi
Flat sheet, Standing Textilia ROL print, 52% virgin polyester, 48% conventional cotton;NOR/016/012;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Adamjee Enterprises;E-17/A S.I.T.E;Karachi
Flat sheet, white, 52% virgin polyester, 48% conventional cotton;NOR/016/012;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Adamjee Enterprises;E-17/A S.I.T.E;Karachi
Flex (42);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Foam laminated upholstery fabric Xpress: 100% Polyester;DK/016/020;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Gabriel;Gabriel A/S;Hjulmagervej 55;Aalborg
Forest Nap, woven upholstery, 95% new wool, 5% nylon, worsted;DK/016/024;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Kvadrat;Kvadrat A/S;Lundbergsvej 10;Ebeltoft
Front (40);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Front 2 (41);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Frost 1545;SE/016/006;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Bogesunds Väveri AB;Box 307;Ulricehamn
Fågel Blå (9);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Glory (5);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;AB Ludvig Svensson;Bangatan 8;Kinna
Glow, woven upholstery, 90% new wool, 10% nylon, worsted;DK/016/024;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Kvadrat;Kvadrat A/S;Lundbergsvej 10;Ebeltoft
Grace (10);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Grain (40);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Grain NordShield (8);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;AB Ludvig Svensson;Bangatan 8;Kinna
Hallingdal 65, woven upholstery, 70% new wool, 30% vscose;DK/016/024;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Kvadrat;Kvadrat A/S;Lundbergsvej 10;Ebeltoft
Harper (25);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Harper NordShield (8);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;AB Ludvig Svensson;Bangatan 8;Kinna
Heather, 97% new wool, 3% recycled nylon;DK/016/024;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Kvadrat A/S;Lundbergsvej 10;Ebeltoft
Hello (40);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Hello RE (40);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;AB Ludvig Svensson;Bangatan 8;Kinna
Hello RE NordShield (8);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;AB Ludvig Svensson;Bangatan 8;Kinna
Heritage - Blend;SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Heritage - Botany;SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Heritage - Dobby;SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Heritage - Kipper;SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Heritage - Medio;SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Heritage - Pelo;SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Heritage - Stitch;SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Heritage - Tint;SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Heritage - Tuck;SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Hero 2, 97% new wool, worsted, 3% recycled nylon;DK/016/024;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Kvadrat A/S;Lundbergsvej 10;Ebeltoft
Hero, woven upholstery, 96% new wool, 4% nylon;DK/016/024;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Kvadrat;Kvadrat A/S;Lundbergsvej 10;Ebeltoft
Hospital wear;DK/016/065;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;HI-Tech Jerseys;Uthukuli road 607;Tamil Nadu
Iconic (8);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Incendo (24);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Ink (44);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;AB Ludvig Svensson;Bangatan 8;Kinna
Interact (15);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Interlock Beanie, 100% Organic Fairtrade Cotton (O93051);DK/016/049;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Neutral;Neutral.com A/S;Vesterbrogade 149;København V
Intro (11);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Iris (8);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
JLT (2);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
JLT UNI (2);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Karat Re (30);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Kent (17);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Key (30);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Khaki (35);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Kids Recycled Performance T-shirt, 100% Recycled Polyester (R30001);DK/016/049;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Neutral;Neutral.com A/S;Vesterbrogade 149;København V
Kids TIger Cotton T-shirt, 100% Organic Cotton in Conversion (T30001);DK/016/049;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Neutral;Neutral.com A/S;Vesterbrogade 149;København V
Knop 1457;SE/016/006;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Bogesunds Väveri AB;Box 307;Ulricehamn
Knop Uni 1461;SE/016/006;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Bogesunds Väveri AB;Box 307;Ulricehamn
Kontur (7);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Ladies Tiger Cotton T-shirt, 100% Organic Cotton in Conversion (T81001);DK/016/049;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Neutral;Neutral.com A/S;Vesterbrogade 149;København V
Ladies waistcoat EU Ecolabel (17038);DK/016/074;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Kentaur A/S;Blytækkervej 20;Fredericia
Land, woven upholstery 90% new wool, 10% nylon;DK/016/024;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Kvadrat;Kvadrat A/S;Lundbergsvej 10;Ebeltoft
Layer;SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Light industry workwear in 55/45 Polycotton blend;DK/016/059;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Borch Textile Group A/S;Strudsbergsvej 4;Slagelse
Lila, woven upholstery, 92% new wool, 8% nylon, worsted;DK/016/024;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Kvadrat;Kvadrat A/S;Lundbergsvej 10;Ebeltoft
Link (8);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Liv 1540;SE/016/006;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Bogesunds Väveri AB;Box 307;Ulricehamn
Livia 1567;SE/016/006;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Bogesunds Väveri AB;Box 307;Ulricehamn
Macro (40);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Martinson, Bandage shirt, 50% Organic Cotton / 50% Recycled Polyester, Sweden;DK/016/065;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;HI-Tech Jerseys;Uthukuli road 607;Tamil Nadu
Martinson, Cardigan, 50% Organic Cotton / 50% Recycled Polyester, Sweden;DK/016/065;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;HI-Tech Jerseys;Uthukuli road 607;Tamil Nadu
Martinson, Men's underpants with short legs, 50% Organic Cotton / 50% Recycled Polyester, Sweden;DK/016/065;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;HI-Tech Jerseys;Uthukuli road 607;Tamil Nadu
Martinson, Nightshirt, 50% Organic Cotton / 50% Recycled Polyester, Sweden;DK/016/065;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;HI-Tech Jerseys;Uthukuli road 607;Tamil Nadu
Martinson, Singlet, 50% Organic Cotton / 50% Recycled Polyester, Sweden;DK/016/065;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;HI-Tech Jerseys;Uthukuli road 607;Tamil Nadu
Martinson, T-shirt long sleeve, 50% Organic Cotton / 50% Recycled Polyester, Sweden;DK/016/065;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;HI-Tech Jerseys;Uthukuli road 607;Tamil Nadu
Martinson, T-shirt, 50% Organic Cotton / 50% Recycled Polyester, Sweden;DK/016/065;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;HI-Tech Jerseys;Uthukuli road 607;Tamil Nadu
Martinson, Trousers, 50% Organic Cotton / 50% Recycled Polyester, Sweden;DK/016/065;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;HI-Tech Jerseys;Uthukuli road 607;Tamil Nadu
Martinson, Underpants with long legs, 50% Organic Cotton / 50% Recycled Polyester, Sweden;DK/016/065;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;HI-Tech Jerseys;Uthukuli road 607;Tamil Nadu
Martinson, Underwear, 50% Organic Cotton / 50% Recycled Polyester, Sweden;DK/016/065;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;HI-Tech Jerseys;Uthukuli road 607;Tamil Nadu
Masai, woven upholstery, 90% new wool, 10% nylon, worsted;DK/016/024;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Kvadrat;Kvadrat A/S;Lundbergsvej 10;Ebeltoft
May (10);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;AB Ludvig Svensson;Bangatan 8;Kinna
Melange Nap, woven upholstery, 97% new wool, 3% nylon, worsted;DK/016/024;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Kvadrat;Kvadrat A/S;Lundbergsvej 10;Ebeltoft
Men's underpants with short legs, unbleached;DK/016/065;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;HI-Tech Jerseys;Uthukuli road 607;Tamil Nadu
Mingel (56);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Mint (59);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Mint NordShield (8);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;AB Ludvig Svensson;Bangatan 8;Kinna
MLAISA SL JERSEY MIDI DRESS A;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLAISA SL JERSEY TOP A;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLALICE S/L JERSEY MIDI DRESS A. V;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLALICE TESS S/L JERSEY TOP 2F A. V.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLALIKA LS JRS TOP;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLALIKA SL TANK MIDI DRESS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLALISON 24 JERSEY AL DRESS A;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLALISON CUFF JRS PANT;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLALISON IRIS L/S JRS TOP 2F;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLALISON IRIS S/L JERSEY TOP 2F A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLALISON IRIS S/L JERSEY TOP 2F A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLALISON IRIS S/L JERSEY TOP 2F A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLALISON JRS A-LINE MIDI SKIRT;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLALISON JUNE 2/4 JERSEY DRESS 2F A;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLALISON JUNE L/S JRS ABK DRESS 2F E. A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLALISON JUNE S/L JERSEY TOP 2F A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLALISON JUNE S/S JERSEY ABK DRESS 2F A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLALISON LOOSE JRS PANTS A. NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLALISON MIX S/S JERSEY TOP 2- PACK A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLALISON SS JERSEY ABK DRESS A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLALISON STRING 2/4 JRS AL DRESS E. A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLALISON STRING YD SS JRS ABK DRESS E.A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLALISON Y/D S/S JRS TOP E. A.;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLALISON Y/D SS JERSEY ABK DRESS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
MLALISON Y/D TESS CAP JRS TOP 2F;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Mamalicious;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
