﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Lackfärg Halvblank 40 Warm Grey, 0,75 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Lackfärg Halvmatt 20 Elegant Black, 0,75 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Lackfärg Halvmatt 20 Light Green, 0,75 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Lackfärg Halvmatt 20 Misty Pink, 0,75 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Pillar Candle Ren Stearin lys, Ø 60x120 (Clas Ohlson), 72;5088 0002;Svanen;Stearinljus;088 Ljus;2;Clas Ohlson;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Pillar Candle Ren Stearin lys, Ø 60x170 (Clas Ohlson), 327;5088 0002;Svanen;Stearinljus;088 Ljus;2;Clas Ohlson;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Pillar Candle RenStearin lys, Ø 60x90 mm (Clas Ohlson), 73;5088 0002;Svanen;Stearinljus;088 Ljus;2;Clas Ohlson;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Pillar candles stearin, Ø 60x175 mm (Clas Ohlson), 54;5088 0002;Svanen;Stearinljus;088 Ljus;2;Clas Ohlson;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Stearin classic candle, 100% stearin, colored, 22x280 mm, 8pcs (Clas ohlson), 256;5088 0002;Svanen;Stearinljus;088 Ljus;2;Clas Ohlson;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Stearin classic candle, 100% stearin, colored, 22x280 mm, 8pcs (Clas ohlson), 254;5088 0002;Svanen;Stearinljus;088 Ljus;2;Clas Ohlson;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Stearin classic candle, 100% stearin, white, 22x190 mm, 20pcs (Clas ohlson), 255;5088 0002;Svanen;Stearinljus;088 Ljus;2;Clas Ohlson;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Stearin classic candle, 100% stearin, white, 22x280 mm, 8pcs. (Clas ohlson), 253;5088 0002;Svanen;Stearinljus;088 Ljus;2;Clas Ohlson;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Stearin classic candle, 100% stearin, white, 22x350 mm, 8pcs. (Clas ohlson), 252;5088 0002;Svanen;Stearinljus;088 Ljus;2;Clas Ohlson;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Stearin cylinder, Advent pilar candles, white, Ø60x90/60x120/60x140/60x175mm (Clas Ohlson), 368;5088 0002;Svanen;Stearinljus;088 Ljus;2;Clas Ohlson;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Väggfärg 7 Sidenmatt Warm Grey, 3 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Väggfärg Matt 5 Misty Pink, 3 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
