﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Scandic Sjöfartshotellet, Stockholm, Restaurang;3055 0073;Svanen;Hotellrestaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Skellefteå, Hotell;3055 0228;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Skellefteå;Kanalgatan 75;Skellefteå
Scandic Skellefteå, Konferens;3055 0228;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Skellefteå;Kanalgatan 75;Skellefteå
Scandic Skellefteå, Restaurang;3055 0228;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Skellefteå;Kanalgatan 75;Skellefteå
Scandic Skärholmen, Hotell;3055 0461;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Skärholmen;Oxholmsgränd 2;Skärholmen
Scandic Skärholmen, Konferens;3055 0461;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Skärholmen;Oxholmsgränd 2;Skärholmen
Scandic Skärholmen, Restaurang;3055 0461;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Skärholmen;Oxholmsgränd 2;Skärholmen
Scandic Star Lund, Hotell;3055 0072;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Star Lund, Konferens;3055 0072;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Star Lund, Restaurang;3055 0072;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Star Sollentuna, Hotell;3055 0092;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Star Sollentuna, Konferens;3055 0092;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Star Sollentuna, Restaurang;3055 0092;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Stora Hotellet, Hotell;3055 0123;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Stora Hotellet;Brunnsgatan 31;Nyköping
Scandic Stora Hotellet, Konferens;3055 0123;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Stora Hotellet;Brunnsgatan 31;Nyköping
Scandic Stora Hotellet, Restaurang;3055 0123;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Stora Hotellet;Brunnsgatan 31;Nyköping
Scandic Stortorget, Hotell;3055 0253;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Stortorget;Stortorget 15;Malmö
Scandic Stortorget, Konferens;3055 0253;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Stortorget;Stortorget 15;Malmö
Scandic Stortorget, Restaurang;3055 0253;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Stortorget;Stortorget 15;Malmö
Scandic Strömmen, Hotell;3055 0235;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Strömmen;Slottsgatan 99;Norrköping
Scandic Strömmen, Restaurang;3055 0235;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Strömmen;Slottsgatan 99;Norrköping
Scandic Sundsvall City, Hotell;3055 0246;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Sundsvall City;Trädgårdsgatan 31-33;Sundsvall
Scandic Sundsvall City, Konferens;3055 0246;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Sundsvall City;Trädgårdsgatan 31-33;Sundsvall
Scandic Sundsvall City, Restaurang;3055 0246;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Sundsvall City;Trädgårdsgatan 31-33;Sundsvall
Scandic Sundsvall Nord, Hotell;3055 0224;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Sundsvall Nord;Värdshusbacken 6;Sundsvall
Scandic Sundsvall Nord, Konferens;3055 0224;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Sundsvall Nord;Värdshusbacken 6;Sundsvall
Scandic Sundsvall Nord, Restaurang;3055 0224;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Sundsvall Nord;Värdshusbacken 6;Sundsvall
Scandic Swania, Hotell;3055 0181;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Swania;Box 288;Trollhättan
Scandic Swania, Konferens;3055 0181;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Swania, Restaurang;3055 0181;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Swania;Box 288;Trollhättan
Scandic Södertälje, Hotell;3055 0035;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Södertälje, Konferens;3055 0035;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Södertälje, Restaurang;3055 0035;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Talk, Hotell;3055 0294;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Talk;Mässvägen 2;Stockholm
Scandic Talk, Konferens;3055 0294;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Talk;Mässvägen 2;Stockholm
Scandic Talk, Restaurang;3055 0294;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Talk;Mässvägen 2;Stockholm
Scandic Triangeln, Hotell;3055 0153;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Triangeln;Triangeln 2;Malmö
Scandic Triangeln, Konferens;3055 0153;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Triangeln;Triangeln 2;Malmö
Scandic Triangeln, Restaurang;3055 0153;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Triangeln;Triangeln 2;Malmö
Scandic Täby, Hotell;3055 0050;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Täby, Konferens;3055 0050;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Täby, Restaurang;3055 0050;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Umeå Syd, Hotell;3055 0040;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Umeå Syd, Konferens;3055 0040;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Umeå Syd, Restaurang;3055 0040;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Uplandia, Hotell;3055 0137;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Uplandia;Dragarbrunnsgatan 32;Uppsala
Scandic Uplandia, Konferens;3055 0137;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Uplandia;Dragarbrunnsgatan 32;Uppsala
Scandic Uplandia, Restaurang;3055 0137;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Uplandia;Dragarbrunnsgatan 32;Uppsala
Scandic Upplands Väsby, Hotell;3055 0182;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Upplands Väsby;Hotellvägen 1;Upplands Väsby
Scandic Upplands Väsby, Konferens;3055 0182;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Upplands Väsby;Hotellvägen 1;Upplands Väsby
Scandic Upplands Väsby, Restaurang;3055 0182;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Upplands Väsby;Hotellvägen 1;Upplands Väsby
Scandic Uppsala Nord, Hotell;3055 0276;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Uppsala Nord;Gamla Uppsalag 50;Uppsala
Scandic Uppsala Nord, Konferens;3055 0276;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Uppsala Nord;Gamla Uppsalag 50;Uppsala
Scandic Uppsala Nord, Restaurang;3055 0276;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Uppsala Nord;Gamla Uppsalag 50;Uppsala
Scandic Victoria Tower, Hotell;3055 0111;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Victoria Tower, Konferens;3055 0111;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Victoria Tower, Restaurang;3055 0111;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Visby;3055 0023;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Visby;Färjeleden 3;Visby
Scandic Visby;3055 0023;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Visby;Färjeleden 3;Visby
Scandic Visby;3055 0023;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Visby;Färjeleden 3;Visby
Scandic Värnamo, Hotell;3055 0273;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Värnamo;Box 247;Värnamo
Scandic Värnamo, Konferens;3055 0273;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Värnamo;Box 247;Värnamo
Scandic Värnamo, Restaurang;3055 0273;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Värnamo;Box 247;Värnamo
Scandic Västerås, Hotell;3055 0290;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Västerås;Pilgatan 33;Västerås
Scandic Västerås, Konferens;3055 0290;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Västerås;Pilgatan 33;Västerås
Scandic Västerås, Restaurang;3055 0290;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Västerås;Pilgatan 33;Västerås
Scandic Växjö, Hotell;3055 0191;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Växjö;Hejaregatan 19;Växjö
Scandic Växjö, Konferens;3055 0191;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Växjö;Hejaregatan 19;Växjö
Scandic Växjö, Restaurang;3055 0191;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Växjö;Hejaregatan 19;Växjö
Scandic Winn, Hotell;3055 0075;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Winn, Konferens;3055 0075;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Winn, Restaurang;3055 0075;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Örebro Central, Hotell;3055 0519;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Örebro Central;Östra Bangatan 7;Örebro
Scandic Örebro Central, Restaurang;3055 0519;Svanen;Hotellrestaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Örebro Central;Östra Bangatan 7;Örebro
Scandic Örebro Väst, Hotell;3055 0251;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Örebro Väst;Västhagagatan 1B;Örebro
Scandic Örebro Väst, Konferens;3055 0251;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Örebro Väst;Västhagagatan 1B;Örebro
Scandic Örebro Väst, Restaurang;3055 0251;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Örebro Väst;Västhagagatan 1B;Örebro
Scandic Örnsköldsvik, Hotell;3055 0109;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Örnsköldsvik, Konferens;3055 0109;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Örnsköldsvik;Hästmarksvägen 4;Örnsköldsvik
Scandic Örnsköldsvik, Restaurang;3055 0109;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Örnsköldsvik;Hästmarksvägen 4;Örnsköldsvik
Scandic Östersund Syd, Hotel;3055 0195;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Östersund Syd, Konferens;3055 0195;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Östersund Syd;Krondikesvägen 97;Östersund
Scandic Östersund Syd, Restaurang;3055 0195;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Östersund Syd;Krondikesvägen 97;Östersund
