﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Kiilto Pro Softener non-perfumed, 5 l;4093 0017;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Workwear Wash, 1 l;4093 0017;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Klear Flytande Tvättmedel (Nordic Cleanware), 1 l;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Klear;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Klear Tvättmedel Color (Nordic Cleanware), 10 kg;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Klear;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Kulörtvättmedel Green Spruce oparfymerat (Green Spruce AB), 10 kg;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Green Spruce;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Kulörtvättmedel Parfymfri;5093 0038;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;NOPA Nordic;NOPA Nordic A/S;Havrevænget 13;Hobro
L&T Pyykinpesu 5 l;4093 0017;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;L&T;KiiltoClean Oy;PL 250;Tampere
L&T Työvaatepesu, 1 l;4093 0017;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;L&T;KiiltoClean Oy;PL 250;Tampere
L06 - Laundry Swan Wash, 20 l;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Electrolux Professional;Christeyns AB;Box 7623;Stockholm
L07 - Laundry Swan Gentle Wash, 20 l;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Electrolux Professional;Christeyns AB;Box 7623;Stockholm
L08 - Laundry Swan Bleach, 20 l;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Electrolux Professional;Christeyns AB;Box 7623;Stockholm
L09 - Laundry Swan Softener, 20 l;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Electrolux Professional;Christeyns AB;Box 7623;Stockholm
Lavér White Sensitive, 7,5 kg;5093 0006;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Nordex;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
Lavér White, 7,5 kg;5093 0038;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Lavér;NOPA Nordic A/S;Havrevænget 13;Hobro
Mjukmedel Green Spruce oparfymerad, 5 l;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Green Spruce;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Mulan Spirit (N) 1000 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Mulan Spirit (N) 20 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Mulan Spirit (N), 200 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Multi Blue 25 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Neutracetic, 1050 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Neutracetic, 22 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Neutracetic, 220 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Neutral Professional Detergent Sensitive, 10 l;5093 0001, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Neutral;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Neutral Professional Softener Sensitive, 10 l;5093 0001, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Neutral;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Novadan vaskesystem: Liquiren NP, 200 kg;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Novadan vaskesystem: Liquiren NP, 22 kg;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Novadan vaskesystem: Tex Bleach 756, 10 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Novadan vaskesystem: Tex Bleach 756, 20 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Novadan vaskesystem: Tex Bleach 756, 800 kg;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Novadan vaskesystem: Tex Bleach 759, 10 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Novadan vaskesystem: Tex Bleach 759, 20 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Novadan vaskesystem: Tex Bleach 759, 200 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Novadan vaskesystem: Tex Bleach Extra 754, 10 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Novadan vaskesystem: Tex Bleach Extra 754, 20 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Novadan vaskesystem: Tex Bleach Extra 754, 20 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Novadan vaskesystem: Tex Booster 755, 10 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Novadan vaskesystem: Tex Liquid 751, 10 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Novadan vaskesystem: Tex Liquid 751, 20 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Novadan vaskesystem: Tex Liquid 751, 200 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Novadan vaskesystem: Tex Softener 761, 10 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Novadan vaskesystem: Tex softener 761, 20 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Novadan vaskesystem: Tex Softener 761, 200 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Novan Assist, 1350 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Novan Assist, 25 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Novan Assist, 280 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Nu-Niit Pro, 1 l;3093 0021;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-Niit Pro, 10 l;3093 0021;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-Niit Pro, 205 l;3093 0021;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-Niit Pro, 5 l;3093 0021;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Omo Professional Sensitive Flydende, 5 l;5093 0030, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Omo;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Opticare Neutral Hvid Vask (Opticare Nordic), 3 kg;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Opticare;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Opticare Neutral Hvid vask uden duft (Opticare Nordic), 2 l;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Opticare;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Opticare Neutral Kulørt Pulver (Opticare Nordic), 3 kg;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Opticare;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Opticare Neutral Kulørt Vask uden duft (Opticare Nordic), 2 l;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Opticare;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Opticare Neutral Skyllemiddel uden duft (Opticare Nordic), 2 l;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Opticare;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Osmafin Gold, 25 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Osmaflux Ideal Free , 25 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Osmaflux Ideal Free, 1200 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Osmaflux Ideal Free, 250 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Peracid Forte, 1050 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Peracid Forte, 22 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Peracid Forte, 220 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Peracid Liquid, 1000 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Peracid Liquid, 22 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Peracid Liquid, 220 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
PERformance Booster M;5093 0026;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
PERformance Emulsion M;5093 0026;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
PERformance Ultraboost;5093 0026;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
PLS Color Wash sensitive, 8,55 kg;5093 0006;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;PLS;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
PLS Kulörttvätt Allergi, 10 kg;5093 0006;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;PLS;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
PLS Kulörttvätt Allergi, 5 kg;5093 0006;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;PLS;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
PLS Tvättfix Universal, 10 kg;5093 0006;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;PLS;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
PLS Vittvätt Oparfymerad, 10 kg;5093 0006;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;PLS;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
PLS Vittvätt Oparfymerad, 5 kg;5093 0006;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;PLS;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
PLS Vittvätt Oparfymerad, 5 kg;5093 0006;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;PLS;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
PLS White Wash sensitive, 2,1 kg;5093 0006;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;PLS;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
PLS White wash sensitive, 8,55 kg;5093 0006;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;PLS;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
Power Extract Blue, 1100 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Power Extract Blue, 20 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Power Extract Blue, 230 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Powercare Emulsion M, 1130 kg;5093 0016;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Powercare Emulsion M, 250 kg;5093 0016;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
PREPOR ECO (Wetrok), 10 L;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Wetrok;Soap Nordic A/S;Viborgvej 13;Nykøbing F
PREPOR ECO-Powder (Wetrok), 10kg;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Wetrok;Soap Nordic A/S;Viborgvej 13;Nykøbing F
PrimeSource Vaskepulver MILD, 10 kg;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Prime Source;Novadan ApS;Platinvej 21;Kolding
Rapid, flytande tvättmedel 10 l;3093 0005;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Ribo Tex Premium Color 858, 10 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ribo;Novadan ApS;Platinvej 21;Kolding
Ribo Tex Premium Color 858, 20 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ribo;Novadan ApS;Platinvej 21;Kolding
Ribo Tex Premium Color 858, 210 kg;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ribo;Novadan ApS;Platinvej 21;Kolding
Ribo Tex Premium Color 858, 5 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ribo;Novadan ApS;Platinvej 21;Kolding
Ribo Tex Premium Uni 855, 10 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ribo;Novadan ApS;Platinvej 21;Kolding
Ribo Tex Premium Uni 855, 20 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ribo;Novadan ApS;Platinvej 21;Kolding
Ribo Tex Premium Uni 855, 206 kg;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ribo;Novadan ApS;Platinvej 21;Kolding
Ribo Tex Premium Uni 855, 5 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ribo;Novadan ApS;Platinvej 21;Kolding
Ribo Tex Premium White 851, 10 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ribo;Novadan ApS;Platinvej 21;Kolding
Ribo Tex Premium White 851, 5 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ribo;Novadan ApS;Platinvej 21;Kolding
S1 Sköljmedel, 10 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
S1 Sköljmedel, 20 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
S1 Sköljmedel, 5 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
S1 Sköljmedel, 60 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
Sanoxy Liquid, 1050 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Sanoxy Liquid, 22 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Sanoxy Liquid, 220 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Select Detergent Blue, 1100 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Select Detergent Blue, 22 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Select Detergent Blue, 220 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Select Power Blue, 1400 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Select Power Blue, 25 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Select Power Blue, 300 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Softener perfume free (Estell AB), 5 l;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Estell;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Sumetta expert grön, 5x2,5 kg;5093 0001, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Sumetta Expert Grön;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Sumetta expert grön, 8 kg;5093 0001, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Sumetta Expert Grön;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Sun Eco White Sensitive, 5 kg (Procurator);5093 0006;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;SUN;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
Svane Skyllemiddel (Sæbefabrikken), 200 kg;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Sæbefabrikken;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Svanemærket Universalvask uden parfume, 10 kg;5093 0006;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
T1 Tvättmedel, 10 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
T1 Tvättmedel, 20 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
T1 Tvättmedel, 200 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
T1 Tvättmedel, 5 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
T1 Tvättmedel, 60 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
T2 Tvättmedel, 10 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
T2 Tvättmedel, 20 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
T2 Tvättmedel, 200 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
T3 Tvättmedel, 10 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
T4 Pulvertvätt Des, 12,5 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
T5 Pulvertvätt Kulör, 12,5 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
T6 Pulvertvätt Vit, 12,5 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
T7 Pulvertvätt Industri, 12,5 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
Taren tvättpulver, 8 kg;4093 0025;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;;Kemvit Oy;Bastintie 303;Alaveteli
Tex Des 60, 12,5 kg;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Tex Liquid Delicate 762, 10 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Tex Liquid Enzyme 758, 10 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Tex Powder Color 751, 12,5 kg;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Tex Powder Color 751, 5 kg;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Tex Powder White 750, 12,5 kg;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Tex Powder White 750, 5 kg;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Triplex Emulsion M, 1130 kg;5093 0016;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Triplex Emulsion M, 25 kg;5093 0016;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Triplex Emulsion M, 250 kg;5093 0016;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Vaskesystem 1, ADE Nature Tvättmedel flytande, 5 l (Tradehuose AB);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;ADE;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 1, FlytandeTvättmedel, 1 l (Sunda (ICA Strömbro);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Sunda;Soap Nordic A/S;Viborgvej 13;Nykøbing F
