﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Katrin Liquid Soap Pure Neutral, 1000 ml (88110);5090 0062, DK/030/001;Svanen, EU-Blomman;Handtvål, flytande;090 Kosmetiska produkter;3;Katrin;Pro-Ren A/S;Springstrup 7;Holbæk
Katrin Liquid Soap Pure Neutral, 500 ml (35501);5090 0062;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Katrin;Pro-Ren A/S;Springstrup 7;Holbæk
Katrin Liquid Soap Pure Neutral, 500 ml (57870);DK/030/001;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;Katrin;Pro-Ren A/S;Springstrup 7;Holbæk
Katrin Liquid Soap Sunny Garden, 1000 ml (47444);5090 0062, DK/030/001;Svanen, EU-Blomman;Handtvål, flytande;090 Kosmetiska produkter;3;Katrin;Pro-Ren A/S;Springstrup 7;Holbæk
Katrin Liquid Soap Sunny Garden, 500 ml (47505);5090 0062, DK/030/001;Svanen, EU-Blomman;Handtvål, flytande;090 Kosmetiska produkter;3;Katrin;Pro-Ren A/S;Springstrup 7;Holbæk
Katrin M 2;4005 0009;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue Oyj;P.O. Box 300;Mänttä
Katrin M Yellow;4005 0009;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue Oyj;P.O. Box 300;Mänttä
Katrin Non Stop Easyflush;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Plus C-Fold 2 ;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Plus C-Fold 2 Easy Flush;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Plus C-fold 2 LP;4005 0009;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue Oyj;P.O. Box 300;Mänttä
Katrin Plus C-Fold 2 Lp;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Plus Centerfeed;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Plus Folded Hand Towel;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Plus Gigant toalettpapper;3005 0006;Svanen;Toalettpapper;005 Mjukpapper;5;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Plus Hand Towel One Stop L2, 21x110;4005 0018;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue GmbH, Raubach Mill;Raubach Mill;Raubach
Katrin Plus Hand Towel one Stop L3, 21x90;4005 0018;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue GmbH, Raubach Mill;Raubach Mill;Raubach
Katrin Plus Hand Towel One Stop M2, 21x144;4005 0018;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue GmbH, Raubach Mill;Raubach Mill;Raubach
Katrin plus handtorkpapper;3005 0006;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Plus hushållspapper;3005 0002;Svanen;Hushållspapper;005 Mjukpapper;5;Katrin;Metsä Tissue AB;Pauliströms Bruk/Nyboholms Bruk;Pauliström
Katrin Plus Industrial Wipe White;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Plus Kitchen ;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Plus Kitchen Towel;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Plus non stop L 2;4005 0009;Svanen;Hushållspapper;005 Mjukpapper;5;Katrin;Metsä Tissue Oyj;P.O. Box 300;Mänttä
Katrin Plus Non Stop L2 Lp;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Plus non stop L3;4005 0009;Svanen;Hushållspapper;005 Mjukpapper;5;Katrin;Metsä Tissue Oyj;P.O. Box 300;Mänttä
Katrin Plus Non Stop L3;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Plus non stop M 2;4005 0009;Svanen;Hushållspapper;005 Mjukpapper;5;Katrin;Metsä Tissue Oyj;P.O. Box 300;Mänttä
Katrin Plus Non Stop M 2 Wide;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Plus Non Stop M2;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Plus Non stop M2 wide;4005 0009;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue Oyj;P.O. Box 300;Mänttä
Katrin Plus One stop L 3;4005 0009;Svanen;Hushållspapper;005 Mjukpapper;5;Katrin;Metsä Tissue Oyj;P.O. Box 300;Mänttä
Katrin Plus One Stop L 3 Lp;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Plus One Stop M 2 Lp;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Plus System Hand Towel;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Plus System toalettpapper;3005 0006;Svanen;Toalettpapper;005 Mjukpapper;5;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Plus System Toilet Lp;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Plus System Toilet LP;4005 0009;Svanen;Toalettpapper;005 Mjukpapper;5;Katrin;Metsä Tissue Oyj;P.O. Box 300;Mänttä
Katrin Plus System Towel M2;4005 0009;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue Oyj;P.O. Box 300;Mänttä
Katrin Plus systemtorkpapper;3005 0006;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Plus SystemTowel M, 6x1 (210 m);4005 0018;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue GmbH, Raubach Mill;Raubach Mill;Raubach
Katrin Plus toalettpapper;3005 0006;Svanen;Toalettpapper;005 Mjukpapper;5;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Plus Toilet 150;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Plus Toilet 280 ;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Plus Toilet 300 Easy Flush;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Plus Toilet 400 EasyFlush;4005 0009;Svanen;Toalettpapper;005 Mjukpapper;5;Katrin;Metsä Tissue Oyj;P.O. Box 300;Mänttä
Katrin Plus Toilet paper;3005 0002;Svanen;Toalettpapper;005 Mjukpapper;5;Katrin;Metsä Tissue AB;Pauliströms Bruk/Nyboholms Bruk;Pauliström
Katrin Plus Toilet Paper;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
katrin Plus torkpapper;3005 0006;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Resta M2 Peach;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Resta M2 White;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin System Hand Towel Wrin 04081-101;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin System Toilet 800;4005 0009;Svanen;Toalettpapper;005 Mjukpapper;5;Katrin;Metsä Tissue Oyj;P.O. Box 300;Mänttä
Katrin System Toilet Yellow;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin System Towel M2 blue;4005 0009;Svanen;Hushållspapper;005 Mjukpapper;5;Katrin;Metsä Tissue Oyj;P.O. Box 300;Mänttä
Katrin Touchfree Foam Soap Arctic Breeze, 500 ml (48304);5090 0062, DK/030/001;Svanen, EU-Blomman;Handtvål, skum;090 Kosmetiska produkter;3;Katrin;Pro-Ren A/S;Springstrup 7;Holbæk
Katrin Touchfree Foam Soap Clean, 500 ml (48410);5090 0062, DK/030/001;Svanen, EU-Blomman;Handtvål, skum;090 Kosmetiska produkter;3;Katrin;Pro-Ren A/S;Springstrup 7;Holbæk
Katrin Touchfree Foam Soap Green, 500 ml (86573);5090 0062, DK/030/001;Svanen, EU-Blomman;Handtvål, skum;090 Kosmetiska produkter;3;Katrin;Pro-Ren A/S;Springstrup 7;Holbæk
Katrin Touchfree Foam Soap Pure Neutral, 500 ml (48410);5090 0062, DK/030/001;Svanen, EU-Blomman;Handtvål, skum;090 Kosmetiska produkter;3;Katrin;Pro-Ren A/S;Springstrup 7;Holbæk
Katrin Touchfree Foam Soap Sunny Garden, 500 ml (48311);5090 0062, DK/030/001;Svanen, EU-Blomman;Handtvål, skum;090 Kosmetiska produkter;3;Katrin;Pro-Ren A/S;Springstrup 7;Holbæk
Katrin Touchfree Liquid Soap Arctic Breeze, 500 ml (48366);5090 0062, DK/030/001;Svanen, EU-Blomman;Handtvål, flytande;090 Kosmetiska produkter;3;Katrin;Pro-Ren A/S;Springstrup 7;Holbæk
Katrin Touchfree Liquid Soap Clean, 500 ml (48441);5090 0062, DK/030/001;Svanen, EU-Blomman;Handtvål, flytande;090 Kosmetiska produkter;3;Katrin;Pro-Ren A/S;Springstrup 7;Holbæk
Katrin Touchfree Liquid Soap Green, 500 ml (86603);5090 0062, DK/030/001;Svanen, EU-Blomman;Handtvål, flytande;090 Kosmetiska produkter;3;Katrin;Pro-Ren A/S;Springstrup 7;Holbæk
Katrin Touchfree Liquid Soap Pure Neutral, 500 ml (48441);5090 0062, DK/030/001;Svanen, EU-Blomman;Handtvål, flytande;090 Kosmetiska produkter;3;Katrin;Pro-Ren A/S;Springstrup 7;Holbæk
Katrin Touchfree Liquid Soap Sunny Garden, 500 ml (48380);5090 0062, DK/030/001;Svanen, EU-Blomman;Handtvål, flytande;090 Kosmetiska produkter;3;Katrin;Pro-Ren A/S;Springstrup 7;Holbæk
Katrin WRIN 04081-049, 6x1 (210 m);4005 0018;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue GmbH, Raubach Mill;Raubach Mill;Raubach
Kitchen towel Katrin Plus 2ply;SE/004/002;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Kitchen towel Katrin Plus 3ply;SE/004/002;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Napk Katrin Classic Easy1 42x280/170;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Toilet paper Katrin Gigant roll 1 ply;SE/004/002;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Toilet paper Katrin Gigant roll 2 ply;SE/004/002;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Toilet paper Katrin Plus folded 2 ply ;SE/004/002;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Toilet paper Katrin Plus Gigant 2 ply ;SE/004/002;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Toilet paper Katrin Plus roll 2 ply;SE/004/002;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Toilet paper Katrin Plus roll 3ply;SE/004/002;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Toilet paper Katrin Plus System 2 ply;SE/004/002;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Toilet paper Katrin Plus System 3ply;SE/004/002;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Toilet paper Katrin roll 2 ply;SE/004/002;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Toilet paper Katrin roll 3 ply;SE/004/002;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Toilet paper Katrin System 2ply;SE/004/002;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
TOTI KATRIN BASIC SYSTEM 1 ply 36x1;3005 0065;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
TOTI KATRIN CLASSIC SYSTEM 2 ply 36x1;3005 0065;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
TOTI KATRIN CLASSIC SYSTEM 2 ply 36x1;3005 0065;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
TOTI KATRIN CLASSIC WHITE 2P 7X6 400;4005 0019;Svanen;Toalettpapper;005 Mjukpapper;5;Katrin;Metsä Tissue GmbH, Kreuzau;Theo-Strepp-Straße 2-6;Kreuzau
TOTI KATRIN CLASSIC WHITE 2P 8X8 250;4005 0019;Svanen;Toalettpapper;005 Mjukpapper;5;Katrin;Metsä Tissue GmbH, Kreuzau;Theo-Strepp-Straße 2-6;Kreuzau
TOTI KATRIN PLUS Bulk 2p 42x200 HTE;3005 0065;Svanen;Torkpapper för storhushåll;005 Mjukpapper;5;Katrin;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
TOTI KATRIN PLUS SYSTEM 2 ply 36x1;3005 0065;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
TOTI KATRIN PLUS SYSTEM 3 ply 36x1;3005 0065;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
