﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Abena San 8, 22 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena San 9, 28 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena San Special, 28 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Shower and Bathing Oil Scented, 500 ml (6663);5090 0062;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;Pro-Ren A/S;Springstrup 7;Holbæk
Abena Shower and Bathing Soap Scented, 500 ml (6662);5090 0062;Svanen;Duschtvål;090 Kosmetiska produkter;3;Abena;Pro-Ren A/S;Springstrup 7;Holbæk
Abena Skincare Lotion (up), 1000 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Skincare Lotion (up), 20 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Skincare Lotion (up), 50 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Skincare Lotion (up), 500 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Skincare Lotion (up), 500 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Skincare Lotion No colorants or perfume, 500 ml - 20001975;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Skincare Lotion No Colorants With Perfume, 500 ml (20001918);5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Slip Junior XS2, 32 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Slip L-XL1 Flexi Fit, 26 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Slip L-XL2 Flexi Fit, 22 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Slip L-XL3 Flexi Fit, 20 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Slip L-XL4 Flexi Fit, 18 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Slip L0, 10 stk;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Slip L0, 26 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Slip L1, 10 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Slip L1, 26 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Slip L2, 10 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Slip L2, 22 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Slip L3, 20 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Slip L4, 18 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Slip M-L1 Flexi Fit, 27 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Slip M-L2 Flexi Fit, 25 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Slip M-L3 Flexi Fit, 23 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Slip M-L4 Flexi Fit, 21 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Slip M0, 10 stk.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Slip M0, 27 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Slip M1, 26 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Slip M2, 24 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Slip M3, 23 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Slip M4, 21 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Slip S2, 28 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Slip S4, 25 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Slip Special L4, 12 stk;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Slip Special M4, 14 stk;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Slip XL2, 21 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Slip XL4, 12 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Slip XS2 Premium, 32 pcs;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Tvättlapp Super soft 20x26 cm (246742);3023 0080;Svanen;Engångstvättlappar nonwoven;023 Hygienprodukter;6;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena Tvättlapp Super soft 20x26 cm (246743);3023 0080;Svanen;Engångstvättlappar nonwoven;023 Hygienprodukter;6;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena Tvättlapp Super soft 20x26 cm (246744);3023 0080;Svanen;Engångstvättlappar nonwoven;023 Hygienprodukter;6;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena underlägg ark 38x45;3005 0044;Svanen;Servett;005 Mjukpapper;5;Abena;P&P AB;Markörgatan 10;HANDEN
Abena underlägg ark 57x170;3005 0044;Svanen;Servett;005 Mjukpapper;5;Abena;P&P AB;Markörgatan 10;HANDEN
Abena underlägg ark 57x220;3005 0044;Svanen;Servett;005 Mjukpapper;5;Abena;P&P AB;Markörgatan 10;HANDEN
Abena underlägg ark 57x80;3005 0044;Svanen;Servett;005 Mjukpapper;5;Abena;P&P AB;Markörgatan 10;HANDEN
Abena Våtservett, med plastlock, 80 st. (1000006338);5090 0049;Svanen;Våtservett;090 Kosmetiska produkter;3;Abena;Abena A/S;Egelund 35;Aabenraa
Abena Våtservett, med tejpförslutning, 80 st. (1000006337);5090 0049;Svanen;Våtservett;090 Kosmetiska produkter;3;Abena;Abena A/S;Egelund 35;Aabenraa
Abena Washing Lotion (mp), 20 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Washing Lotion (mp), 5 l;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Washing Lotion (mp), 500 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Washing Lotion 600ml;4090 0422, 4090 0410;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;AS Chemi-Pharm;Tänassilma tee 11;Saku
Abena Washing Lotion Gently scented, 20 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Washing Lotion No colorants or perfume, 500 ml - 20001916;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Washing Lotion No Colorants With Perfume, 500 ml - 20001917;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Washing Lotion Scented (mp), 5000 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Washing Lotion Scented, 500 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Washing Lotion u/parfume, 20 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Washing Lotion, No colorants or Perfume, 200 ml;5090 0094, 5090 0002;Svanen;Ansiktsrengöring;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Wet Wipes with plastic lid (659410);5090 0049;Svanen;Våtservett för barn;090 Kosmetiska produkter;3;Abena;Abena A/S;Egelund 35;Aabenraa
Abena Wet Wipes, 80 st (6595);3090 0023;Svanen;Våtservett;090 Kosmetiska produkter;3;Abena;K. Ungh AB;Skjutbanevägen 8;Bollnäs
Abena Wet Wipes, 80 st (659710);3090 0023;Svanen;Våtservett;090 Kosmetiska produkter;3;Abena;K. Ungh AB;Skjutbanevägen 8;Bollnäs
Abena Wet Wipes, 80 st (6598);3090 0023;Svanen;Våtservett;090 Kosmetiska produkter;3;Abena;K. Ungh AB;Skjutbanevägen 8;Bollnäs
Abena Wet Wipes, Z-fold, 20x27 cm, w/plastic lid, 80 stk. (1999914164);5090 0049;Svanen;Våtservett;090 Kosmetiska produkter;3;Abena;Abena A/S;Egelund 35;Aabenraa
Abena Wing L1, Premium, 15 pcs.;5023 0087, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Wing L2, Premium, 15 pcs.;5023 0087, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Wing L3, Premium, 15 pcs.;5023 0087, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Wing L4, Premium, 15 pcs.;5023 0087, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Wing M1, Premium, 15 pcs.;5023 0087, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Wing M2, Premium, 15 pcs.;5023 0087, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Wing M3, Premium, 15 pcs.;5023 0087, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Wing M4, Premium, 15 pcs.;5023 0087, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Wing S1, Premium, 15 pcs.;5023 0087, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Wing S2, Premium, 15 pcs.;5023 0087, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Wing S3, Premium, 15 pcs.;5023 0087, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Wing XL1, Premium, 15 pcs.;5023 0087, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Wing XL2, Premium, 15 pcs.;5023 0087, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Wing XL3, Premium, 15 pcs.;5023 0087, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Zinc Ointment No perfume, 100 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Zinc Ointment No perfume, 15 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Zinc Ointment, 100 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Abena Zinc Ointment, 15 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Abena, Britspapper i ark 37x59cm (246300);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 3-lag 19x19 cm (246050);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 3-lag 19x19 cm (246051);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 3-lag 19x25 cm c-vik (71111);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 3-lag 19x26 cm (71100);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 6-lag 19x19 cm (246060) ;3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 6-lag 19x25 cm (246062);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 6-lag 19x25 cm (246151);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 6-lag 19x25 cm (71350);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 6-lag 19x25 cm (71357);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 6-lag 19x25 cm (71358);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 6-lag 19x26 cm (246150);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 6-lag 19x26 cm (71300);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 6-lag 19x26 cm 200pack (246061);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 9-lag 19x26 cm (71410);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp/Allduk 9-lag 19x19 cm (246200);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Body shampoo 500ml (square) bottle;4090 0410, 4090 0410;Svanen;Duschtvål;090 Kosmetiska produkter;3;Abena;AS Chemi-Pharm;Tänassilma tee 11;Saku
Care Ness Classic toalettpapper;3005 0006;Svanen;Toalettpapper;005 Mjukpapper;5;Abena;Metsä Tissue AB;Holländaregatan 4;Mariestad
Care Ness Hushållspapper;3005 0006;Svanen;Hushållspapper;005 Mjukpapper;5;Abena;Metsä Tissue AB;Holländaregatan 4;Mariestad
Care Ness Nature handtorkpapper;3005 0006;Svanen;Pappershandduk;005 Mjukpapper;5;Abena;Metsä Tissue AB;Holländaregatan 4;Mariestad
Carenes Classic toa mini;3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;Abena;P&P AB;Markörgatan 10;HANDEN
Careness Classic toa midi;3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;Abena;P&P AB;Markörgatan 10;HANDEN
Careness Classic tork midi;3005 0044;Svanen;Torkpapper för storhushåll;005 Mjukpapper;5;Abena;P&P AB;Markörgatan 10;HANDEN
Careness exellent Industri;3005 0044;Svanen;Torkpapper för storhushåll;005 Mjukpapper;5;Abena;P&P AB;Markörgatan 10;HANDEN
Careness exellent Midi;3005 0044;Svanen;Torkpapper för storhushåll;005 Mjukpapper;5;Abena;P&P AB;Markörgatan 10;HANDEN
Careness exellent Mini;3005 0044;Svanen;Torkpapper för storhushåll;005 Mjukpapper;5;Abena;P&P AB;Markörgatan 10;HANDEN
Careness exellent toa midi;3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;Abena;P&P AB;Markörgatan 10;HANDEN
Careness exellent toa mini;3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;Abena;P&P AB;Markörgatan 10;HANDEN
Careness industri gul 7,2kg;3005 0044;Svanen;Torkpapper för storhushåll;005 Mjukpapper;5;Abena;P&P AB;Markörgatan 10;HANDEN
Careness industri gul 9,5;3005 0044;Svanen;Torkpapper för storhushåll;005 Mjukpapper;5;Abena;P&P AB;Markörgatan 10;HANDEN
Careness mini natur;3005 0044;Svanen;Torkpapper för storhushåll;005 Mjukpapper;5;Abena;P&P AB;Markörgatan 10;HANDEN
Careness toa maxi;3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;Abena;P&P AB;Markörgatan 10;HANDEN
Careness toa midi;3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;Abena;P&P AB;Markörgatan 10;HANDEN
Careness toa nature mini;3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;Abena;P&P AB;Markörgatan 10;HANDEN
CarenessClassic tork mini;3005 0044;Svanen;Torkpapper för storhushåll;005 Mjukpapper;5;Abena;P&P AB;Markörgatan 10;HANDEN
Cater-Line Bagepapir, 52x30cm, natur, 500 ark, ubleget, Premium (1000022445);5049 0005;Svanen;Bakpapper;049 Fettäta papper;4;Abena;Rul-Let A/S;Søstvej 13;Aabenraa
Cater-Line Bagepapir, 60x45cm, natur, 500 ark, ubleget, Premium (1000022446);5049 0005;Svanen;Bakpapper;049 Fettäta papper;4;Abena;Rul-Let A/S;Søstvej 13;Aabenraa
CaterLine Bagepapir 42cm x 100 m, 40g/m² (11156);5049 0005;Svanen;Bakpapper;049 Fettäta papper;4;Abena;Rul-Let A/S;Søstvej 13;Aabenraa
CaterLine Bagepapir, 30 x 52 cm, 500 ark (11155);5049 0005;Svanen;Bakpapper;049 Fettäta papper;4;Abena;Rul-Let A/S;Søstvej 13;Aabenraa
CaterLine Bagepapir, 32,5 x 53 cm, 40g/m2, 500 ark (1000022137);5049 0005;Svanen;Bakpapper;049 Fettäta papper;4;Abena;Rul-Let A/S;Søstvej 13;Aabenraa
CaterLine Bagepapir, 33 x 42 cm, 40g/m2 500 ark, (1000022138);5049 0005;Svanen;Bakpapper;049 Fettäta papper;4;Abena;Rul-Let A/S;Søstvej 13;Aabenraa
CaterLine Bagepapir, 40 x 60 cm, 500 ark (11559);5049 0005;Svanen;Bakpapper;049 Fettäta papper;4;Abena;Rul-Let A/S;Søstvej 13;Aabenraa
CaterLine Bagepapir, 45 x 60 cm, 500 ark (11153);5049 0005;Svanen;Bakpapper;049 Fettäta papper;4;Abena;Rul-Let A/S;Søstvej 13;Aabenraa
CaterLine Bagepapir, 45 x 60 cm, 500 ark, (57 g/m2) (11003);5049 0005;Svanen;Bakpapper;049 Fettäta papper;4;Abena;Rul-Let A/S;Søstvej 13;Aabenraa
CaterLine Bagepapir, 46 x 62 cm, 40g/m2 , 500 ark (1000022136);5049 0005;Svanen;Bakpapper;049 Fettäta papper;4;Abena;Rul-Let A/S;Søstvej 13;Aabenraa
Caterline Bakepapper Eco, 45 x 60 cm, 500 ark (11154);5049 0005;Svanen;Bakpapper;049 Fettäta papper;4;Abena;Rul-Let A/S;Søstvej 13;Aabenraa
CaterLine Burgerpapir 30 x 40 cm, 500 ark (1000005247);5049 0005;Svanen;Smörgåspapper;049 Fettäta papper;4;Abena;Rul-Let A/S;Søstvej 13;Aabenraa
CaterLine Fedttæt HD Pergament ark 17 x 21 cm (11226);5049 0005;Svanen;Smörgåspapper;049 Fettäta papper;4;Abena;Rul-Let A/S;Søstvej 13;Aabenraa
Cellstoff vit 20x20cm;3005 0016;Svanen;Torkpapper för storhushåll;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Cellstoff vit 35x40cm;3005 0016;Svanen;Torkpapper för storhushåll;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Cellstoff vit 40x60cm;3005 0016;Svanen;Torkpapper för storhushåll;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Cellstoff vit 40x70cm;3005 0016;Svanen;Torkpapper för storhushåll;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Dentalservett 33x34 cm grön;3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Dentalservett 37x38 cm grön TOP DENT;3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Dentalservett 37x38 cm vit TOP DENT;3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Dentalservett BIG grön 50x50cm;3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Dentalservett BIG vit 50x50cm;3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Dentalservett blå 33x34cm;3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Dentalservett blå 37x38cm;3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Dentalservett grön 37x38cm;3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Dentalservett vit 33x34cm;3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Dentalservett vit 37x38cm;3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Dusch och Badtvål svagt parfymerad, 5000 ml (6762);5090 0062;Svanen;Duschtvål;090 Kosmetiska produkter;3;Abena;Pro-Ren A/S;Springstrup 7;Holbæk
Flytande Handtvål svagt parfymerad, 5000 ml (6760);5090 0062;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Abena;Pro-Ren A/S;Springstrup 7;Holbæk
Flytande Handtvål utan färg och parfym, 5000 ml (150123);5090 0062;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Abena;Pro-Ren A/S;Springstrup 7;Holbæk
Kaffefilter, ABENA, oblekt, filterpapper, 1x4;5047 0027;Svanen;Kaffefilter;047 Engångsartiklar för mat;4;Abena;Abena Global Supply A/S;Egelund 35;Aabenraa
Maternity Pads Premium, 15 pcs;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Mild Cremetvål utan färg och parfym, 5000 ml (7767);5090 0062;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Abena;Pro-Ren A/S;Springstrup 7;Holbæk
Mild Cremetvål utan färg och parfym, 600 ml (1000002557);5090 0062;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Abena;Pro-Ren A/S;Springstrup 7;Holbæk
Muffinform, ABENA, Ø50mm, ubleget, pergament, large 24 stk;5049 0029;Svanen;Bakform;049 Fettäta papper;4;Abena;Abena A/S;Egelund 35;Aabenraa
Muffinsform, Ø45mm, flerfärgad, Medium, FSC Mix;5049 0029;Svanen;Bakform;049 Fettäta papper;4;Abena;Abena A/S;Egelund 35;Aabenraa
Muffinsform, Ø50mm, flerfärgad, Large, FSC Mix
;5049 0029;Svanen;Bakform;049 Fettäta papper;4;Abena;Abena A/S;Egelund 35;Aabenraa
