﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
VMAYA PLAIN SS TOP GA NOOS CURVE;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMAYA PLAIN SS TOP STRIPE GA NOOS CURVE;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMAYA SS V-NECK TEE VMA NOOS
CURVE;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMAYAOCTAVIA LS HOODIE DRESS JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMAYAOCTAVIA LS O-NECK DRESS JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMBABARA SINGLET TOP JRS NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMBARBARA SL CALF DRESS JRS GA NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMBARBARA SL SHORT DRESS JRS GA NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMBARBARA SS SHORT ONECK TOP JRS GA NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMBERTAFRANCIS SS TOP BOX JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMBETTY LS CROPPED SWEAT JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMBETTY SWEAT SHORTS JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMCAIA WASHED SWEAT JRS GA LCS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMCALISTA SS O-NECK T-SHIRT VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMCARLA LS O-NECK TOP JRS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMCARLA LS TURTLENECK TOP JRS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMCASJA SL TOP JRS GIRL;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMCASJAFRANCIS LS TOP JRS GIRL;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMCASJAFRANCIS SS TOP GIRL;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMCHLOE LS CALF DRESS GA JRS NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMCHLOE LS ROLLNECKTOP GA JRS NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMCHLOE LS SHORT TOP GA JRS NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMCHLOE LS SHORT V-NECK TOP GA JRS NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMCHLOE SHORT TANK TOP GA JRS NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMCHLOE SHORT TANK TOP JRS NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMCHLOE SL ABK DRESS GA JRS NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMCHLOE SL ABK DRESS JRS NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMCHLOE SL SHORT SQUARE TOP GA JRS NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMCHLOE SL SHORT SQUARE TOP JRS NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMCHLOE SS O-NECK 7/8 DRESS GA JRS NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMCHLOE SS O-NECK 7/8 DRESS JRS NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMCHLOE SS SHORT TOP GA JRS NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMCHLOE SS SHORT TOP JRS NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMCHLOE STRIPE LS 2WAY SHORT TOP GO NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMCHLOE STRIPE LS SHORT TOP JRS NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMCHLOE STRIPE LS TOP GA JRS NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMCILLE LS HIGH NECK CROPPED TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMCINA SS U-NECK VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMDALIA LS O-NECK TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMDALIA SS ROUCHING TEE VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMDARLING SS SHORT DRESS GA BOOZT;DK/016/071, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Textiles Ltd.;Tansutrapur, Kaliakair;Gazipur
VMDELANI SS O-NECK TEE VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMDIDDE LS TOP JRS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMDIDDEADRIANNE SL SHORT DRESS JRS GA DA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMEDIN SS WIDE EMB TEE GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMEDIN SS WIDE EMB TEE VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMEDIN SS WIDE TEE IC2 VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMEDIN SS WIDE TEE VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMEDIN SS WIDE TEE VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMEDIN SS WIDE TEE VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMEDIN SS WIDE TEE VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMEDIN SS WIDE TEE VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMEDITHAVA SS T-SHIRT IN;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMEMILY SL GATHERING DRESS JRS NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMEMILY SL GATHERING DRESS JRS NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMEMILY SL GATHERING TOP JRS NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMEMILY SL GATHERING TOP JRS NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMEMILY SL GATHERING TOP JRS NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMEMILY SL O-NECK TOP JRS NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMEMMA SL V-NECK TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMEMMA SS CARDIGAN VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMEVA SL TOP SWEAT JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMEVERLY LS V-NECK BODY VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMEVERLY SL O-NECK SHORT DRESS VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMEVERLY SL O-NECK TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMFINASONIA LS V-NECK BLK DRESS JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMFIONA 2/4 O-NECK TOP VMA NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMFIONA LS BOATNECK TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMFIONA LS O-NECK TOP VMA NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMFIONA LS ROLL NECK SHORT TOP VMA NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMFIONA SL O-NECK BODY VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMFIONA SL O-NECK DRESS VMA NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMFIONA V-NECK TANK TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMFLORENTINA SL U-NECK DRESS VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMFLORENTINA SL U-NECK TOP;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMFRIDA HIGH NECK CROPPED LS TOP JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMFRIDA LS MINI DRESS JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMGABBI SS SHORT SWEAT DRESS JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMGABBI SS SWEAT JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMGAJA SS TOP JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMGAJADIANA SS TOP JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMGALAFRANCIS SS TOP BOX JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMGARBIE LS O-NECK TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMGAVA LS DRESS VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMGAVA SS AOP DRESS VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMGAVA SS AOP DRESS VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMGAVA SS AOP DRESS VMA;DK/016/071, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Textiles Ltd.;Tansutrapur, Kaliakair;Gazipur
VMGAVA SS DRESS COLOR;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMGAVA SS DRESS COLOR;DK/016/071, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Textiles Ltd.;Tansutrapur, Kaliakair;Gazipur
VMGAVA SS DRESS NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMGAVA SS DRESS NOOS;DK/016/071, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Textiles Ltd.;Tansutrapur, Kaliakair;Gazipur
VMGAVA SS DRESS VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMGAVA SS DRESS VMA CURVE;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMGAVA SS DRESS VMA CURVE;DK/016/071, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Textiles Ltd.;Tansutrapur, Kaliakair;Gazipur
VMGAVA SS DRESS VMA PETITE;DK/016/071, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Textiles Ltd.;Tansutrapur, Kaliakair;Gazipur
VMGAVA SS DRESS VMA PETITE;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMGAVA SS DRESS VMA PETITE 2PACK;DK/016/071, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Textiles Ltd.;Tansutrapur, Kaliakair;Gazipur
VMGAVA SS DRESS VMA PETITE 2PACK;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMGAVA SS DRESS VMA TALL;DK/016/071, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Textiles Ltd.;Tansutrapur, Kaliakair;Gazipur
VMGAVA SS DRESS VMA TALL;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMGAVA SS DRESS VMA TALL 2PACK;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMGAVA SS DRESS VMA TALL 2PACK;DK/016/071, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Textiles Ltd.;Tansutrapur, Kaliakair;Gazipur
VMGIAAVA SS TOP BOX JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMGISETA SS O-NECK T-SHIRT VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMGLOW SS TOP JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMGROCODY SS LONG TOP JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMGRYFRANCIS GLITTER SS TOP BOX JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMGRYFRANCIS SS TOP BOX JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
