﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Notes Soft Gloss Kind of Khaki, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Kind of Khaki, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Lemon Cloud, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Lemon Cloud, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Light Toni, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Light Toni, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Little Kiwi, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Little Kiwi, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Midnight Espresso, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Midnight Espresso, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Mingle More, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Mingle More, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Mint My Day, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Mint My Day, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Notes White, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Notes White, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Ocean Crush, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Ocean Crush, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Odd Orange, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Odd Orange, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Pop Around, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Pop Around, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Power Grass, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Power Grass, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Purple Rush, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Purple Rush, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Sand in shoes, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Sand in shoes, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss See You Cigar, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss See You Cigar, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Shy Dane, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Shy Dane, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Sunday Funk, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Sunday Funk, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Surf Soul, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Surf Soul, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
