﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Kährs Ek Sand (133B22EK1KKW);3029 0024, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Seed (133B14EKHNKW);3029 0024, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Shell (153N6BEKS1KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Shore (151N8AEKE4KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Siena (153N38EK09KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Siena (153N38EK50KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Siena (153N38EKF0KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Silk (152N60EKP9KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Sky (151N8AEKB4KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Smoke (153N3REK09KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Snow (151N8EEK0WKW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Soil (153N6EEKFEKW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Sorano (151N9MEKM0KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Sorrento (153N38EK0VKW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Springfield (151N0MEK0NKW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Springfield (151N0MEK0NKW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Springfield (151N0MEK0NKW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Springview (151N5EEKH0KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Starnberg (151N9AEKF0KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Starnberg (151N9AEKF0KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Stone (153N6EEKFGKW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Stratus (153N0BEKVVKW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Stuart (151N78EKFGKW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Sture (151N7BEKFMKW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Sun (151N8AEK04KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Supai (133NABEK5LUW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Taranto (153N19EK0NKW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Teramo (151055240);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Terra (151N8AEKF4KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Torum (151NYMEK0NKW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Tudor (151N78EKFEKW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Twilight (153N3BEKD4KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Ulf (151N7BEKFBKW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Urban Brown Plank (151N9AEKP4KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Urban Brown Strip (153N6BEKP4KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Vanilla (133BABEKW2KW);3029 0024, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Vanilla (133NABEKW5KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Vanilla Rustic (133NCDEKW5KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Vapor (152N7BEKB4KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Vedbo (151NCSEK01KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Verona (152N38EK04KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Verona (152N38EK09KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Vienna (153N15EK50KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Vigo (151N51EK0NKW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Vigo (151N51EK0NKW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Vigo (151N51EK0NKW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Vinga (153N66EK03KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Vista (151NCSEK02KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Windsor (151N78EKFVKW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Ydre (151NCSEK04KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Europeisk lönn Gotha (133N18EL50KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Kanadensisk lönn Toronto (153N15AP50KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Körsbär Savannah (153N15CH50KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Oak Cortina;3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Oak Crystal;3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Oak Flint;3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Oak Ore;3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Oak Salt;3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Rödek Nature (133NACER50KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Valnöt Georgia (152N8EVAF0KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Valnöt Hartford (153N29VA50KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Valnöt Montreal (153N15VA50KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Valnöt Philadelphia (152N55VA50KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Zero & GREEN 5302 Cape Cod (105302);3029 0027;Svanen;Övrig golvbeläggning;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Zero & GREEN 5303 Pewter (105303);3029 0027;Svanen;Övrig golvbeläggning;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Zero & GREEN 5304 Stone Grey (105304);3029 0027;Svanen;Övrig golvbeläggning;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Zero & GREEN 5311 Silver Grey (105311);3029 0027;Svanen;Övrig golvbeläggning;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Zero & GREEN 5312 Concrete (105312);3029 0027;Svanen;Övrig golvbeläggning;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Zero & GREEN 5322 Dusty (105322);3029 0027;Svanen;Övrig golvbeläggning;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Zero & GREEN 5323 Morocco (105323);3029 0027;Svanen;Övrig golvbeläggning;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Zero & GREEN 5329 Sunbeam (105329);3029 0027;Svanen;Övrig golvbeläggning;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Zero & GREEN 5352 Blue Moon (105352);3029 0027;Svanen;Övrig golvbeläggning;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Zero & GREEN 5364 Ambrosia (105364);3029 0027;Svanen;Övrig golvbeläggning;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
