﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Nordsjö PROFESSIONAL P6 Base Clear;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL P6 Base Clear;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL P6 Base Medium;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL P6 Base Medium;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL P6 Base White;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL P6 Base White;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL P6 Base White;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL P6 RÅVIT;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL P6 S0500-N/LYS RÅVIT;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL P6 S0500-N/LYS RÅVIT;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL P6 S0502-Y;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL Rems- och skarvspackel;3097 0017, 3097 0005;Svanen;Spackel;097 Kemiska byggprodukter;2;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL Rezisto 5 Base Clear;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL Rezisto 5 Base Clear;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL Rezisto 5 Base White;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL Rezisto 5 Base White;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL Rezisto 5 S0500-N;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL Rezisto 7 Base Clear;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL Rezisto 7 Base Clear;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL Rezisto 7 Base White;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL Rezisto 7 Base White;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL Rezisto 7 S0500-N;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL RULLSPACKEL;3097 0017, 3097 0005;Svanen;Spackel;097 Kemiska byggprodukter;2;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL RULLSPACKEL GROV;3097 0017, 3097 0005;Svanen;Spackel;097 Kemiska byggprodukter;2;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL SNICKERI 15 Base Clear;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL SNICKERI 15 Base Clear;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL SNICKERI 15 Base White;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL SNICKERI 15 Base White;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL SNICKERI 15 Base White;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL SNICKERI 40 Base Clear;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL SNICKERI 40 Base Clear;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL SNICKERI 40 Base White;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL SNICKERI 40 Base White;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL SNICKERI 40 BLACK;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL SNICKERI 40 BLACK;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL SNICKERI 40 RÅVIT;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL SNICKERI 40 S0500-N/LYS RÅVIT;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL SNICKERI 40 S0502-Y;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL SNICKERI 80 Base Clear;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL SNICKERI 80 Base Clear;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL SNICKERI 80 Base White;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL SNICKERI 80 Base White;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
PROFESSIONAL 10 Base Clear;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
PROFESSIONAL 10 Base Medium;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
PROFESSIONAL 10 Base White;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
PROFESSIONAL 10 RÅVIT;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
PROFESSIONAL 10 S0500-N/LYS RÅVIT;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
PROFESSIONAL 20 Base Clear;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
PROFESSIONAL 20 Base Medium;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
PROFESSIONAL 20 Base White;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
PROFESSIONAL 20 NORDSJÖVIT;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
PROFESSIONAL 20 S0502-Y;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
PROFESSIONAL 3 0502-Y;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
PROFESSIONAL 3 Base White;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
PROFESSIONAL 3 BLACK;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
PROFESSIONAL 3 S0500-N/LYS RÅVIT;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
PROFESSIONAL 5 Base Clear;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
PROFESSIONAL 5 Base Medium;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
PROFESSIONAL 5 Base White;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
PROFESSIONAL 5 NORDSJÖVIT;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
PROFESSIONAL 5 RÅVIT;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
PROFESSIONAL 5 S0500-N/LYS RÅVIT;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
PROFESSIONAL 5 S0502-Y;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
PROFESSIONAL 7 0502-Y;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
PROFESSIONAL 7 Base Clear;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
PROFESSIONAL 7 Base Medium;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
PROFESSIONAL 7 Base White;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
PROFESSIONAL 7 BLACK;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
PROFESSIONAL 7 NORDSJÖVIT;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
PROFESSIONAL 7 S 0500-N;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
PROFESSIONAL 7 S0502-Y;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
PROFESSIONAL A20 Base Clear;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
PROFESSIONAL A20 Base Medium;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
PROFESSIONAL A20 Base White;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
PROFESSIONAL GRUND+ Base White;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
PROFESSIONAL HÄFTGRUND SUPERTÄCK;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
