﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Libresse V-protection, Ultra, 44 pcs (10416);3023 0079, 3023 0023;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Lidl Siempre PADS NIGHT Extra long, 14 pieces;5023 0108;Svanen;Binda och tampong;023 Hygienprodukter;6;Siempre;Drylock Technologies S. r. l.;Via delle Azalee 13;Buccinasco (Mi)
Lidl Siempre PADS NORMAL, 20 pieces;5023 0108;Svanen;Binda och tampong;023 Hygienprodukter;6;Siempre;Drylock Technologies S. r. l.;Via delle Azalee 13;Buccinasco (Mi)
Nana goodnight ULTRA LARGE, (1918);SE/047/003;EU-Blomman;Binda och tampong (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Nana;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Nana goodnight ULTRA LARGE, JUMBO PACK, (1919);SE/047/003;EU-Blomman;Binda och tampong (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Nana;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
NANA Goodnight, ULTRA LARGE, BIG PACK, (10426);SE/047/003;EU-Blomman;Binda och tampong (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Nana;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Nana V-Protection ULTRA LONG PLUS, (9795);SE/047/003;EU-Blomman;Binda och tampong (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Nana;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Nana V-Protection ULTRA LONG, (9796);SE/047/003;EU-Blomman;Binda och tampong (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Nana;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Nana V-Protection ULTRA REGULIER PLUS, (9794);SE/047/003;EU-Blomman;Binda och tampong (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Nana;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Nana V-Protection ULTRA REGULIER PLUS, JUMBO PACK, (9787);SE/047/003;EU-Blomman;Binda och tampong (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Nana;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Nana V-Protection ULTRA REGULIER, (1916);SE/047/003;EU-Blomman;Binda och tampong (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Nana;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Nana V-Protection ULTRA REGULIER, JUMBO PACK, (1915);SE/047/003;EU-Blomman;Binda och tampong (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Nana;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
NANA V-Protection, ULTRA RÈGULIER PLUS, BIG PACK, (10424);SE/047/003;EU-Blomman;Binda och tampong (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Nana;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
NANA V-Protection, ULTRA RÈGULIER, BIG PACK,  (10425);SE/047/003;EU-Blomman;Binda och tampong (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Nana;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Natracare Cotton Panty Liners Ultra Thin, 22 pcs;3023 0025;Svanen;Binda och tampong;023 Hygienprodukter;6;Natracare;Bodywise (UK) Ltd;14 Lower Court Road;Bristol
Natracare Natural Panty Liners - Curved;3023 0026;Svanen;Binda och tampong;023 Hygienprodukter;6;Natracare;Bodywise (UK) Ltd;14 Lower Court Road;Bristol
Natracare Natural Panty Liners - Mini (Breathable);3023 0026;Svanen;Binda och tampong;023 Hygienprodukter;6;Natracare;Bodywise (UK) Ltd;14 Lower Court Road;Bristol
Natracare Natural Panty Liners - Tanga;3023 0026;Svanen;Binda och tampong;023 Hygienprodukter;6;Natracare;Bodywise (UK) Ltd;14 Lower Court Road;Bristol
Natracare Panty Liners Long, 16 pcs;3023 0025;Svanen;Binda och tampong;023 Hygienprodukter;6;Natracare;Bodywise (UK) Ltd;14 Lower Court Road;Bristol
Natracare Panty Liners Normal, 18 pcs;3023 0025;Svanen;Binda och tampong;023 Hygienprodukter;6;Natracare;Bodywise (UK) Ltd;14 Lower Court Road;Bristol
Natracare Ultra Extra Pads Long With Wings, 8 pcs;3023 0025;Svanen;Binda och tampong;023 Hygienprodukter;6;Natracare;Bodywise (UK) Ltd;14 Lower Court Road;Bristol
Natracare Ultra Extra Pads Normal With Wings, 12 pcs;3023 0025;Svanen;Binda och tampong;023 Hygienprodukter;6;Natracare;Bodywise (UK) Ltd;14 Lower Court Road;Bristol
Natracare Ultra Extra Pads Super With Wings, 10 pcs;3023 0025;Svanen;Binda och tampong;023 Hygienprodukter;6;Natracare;Bodywise (UK) Ltd;14 Lower Court Road;Bristol
Natracare Ultra Pads Long With Wings, 10 pcs;3023 0025;Svanen;Binda och tampong;023 Hygienprodukter;6;Natracare;Bodywise (UK) Ltd;14 Lower Court Road;Bristol
Natracare Ultra Pads Regular With Wings, 14 pcs;3023 0025;Svanen;Binda och tampong;023 Hygienprodukter;6;Natracare;Bodywise (UK) Ltd;14 Lower Court Road;Bristol
Natracare Ultra Pads Super Plus, 12 pcs;3023 0025;Svanen;Binda och tampong;023 Hygienprodukter;6;Natracare;Bodywise (UK) Ltd;14 Lower Court Road;Bristol
Natracare Ultra Pads Super With Wings, 12 pcs;3023 0025;Svanen;Binda och tampong;023 Hygienprodukter;6;Natracare;Bodywise (UK) Ltd;14 Lower Court Road;Bristol
Organic Cotton Cardboard Applicator Tampons GingerOrganic, Normal 14 st;5023 0068;Svanen;Binda och tampong;023 Hygienprodukter;6;GingerOrganic;Cotton HIGH TECH;Colonia La Rabeia, s/n;Barcelona
Organic Cotton Cardboard Applicator Tampons GingerOrganic, Super 14 st;5023 0068;Svanen;Binda och tampong;023 Hygienprodukter;6;GingerOrganic;Cotton HIGH TECH;Colonia La Rabeia, s/n;Barcelona
Organic Cotton Cardboard Applicator Tampons GingerOrganic, Mini 16 st;5023 0068;Svanen;Binda och tampong;023 Hygienprodukter;6;GingerOrganic;Cotton HIGH TECH;Colonia La Rabeia, s/n;Barcelona
Organic Cotton Digital Tampons GingerOrganic, Normal 18 st;5023 0068;Svanen;Binda och tampong;023 Hygienprodukter;6;GingerOrganic;Cotton HIGH TECH;Colonia La Rabeia, s/n;Barcelona
Organic Cotton Digital Tampons GingerOrganic, Super 15 st;5023 0068;Svanen;Binda och tampong;023 Hygienprodukter;6;GingerOrganic;Cotton HIGH TECH;Colonia La Rabeia, s/n;Barcelona
Organic Cotton Tampons GingerOrganic, Mini 18 st;5023 0068;Svanen;Binda och tampong;023 Hygienprodukter;6;GingerOrganic;Cotton HIGH TECH;Colonia La Rabeia, s/n;Barcelona
Organic cotton tampons LIGHT with bio-based applicator tube;3023 0039;Svanen;Binda och tampong;023 Hygienprodukter;6;;Tosama d.o.o;Vir, Saranoviceva Cesta 35;Domzale
Organic cotton tampons NORMAL with bio-based applicator tube;3023 0039;Svanen;Binda och tampong;023 Hygienprodukter;6;;Tosama d.o.o;Vir, Saranoviceva Cesta 35;Domzale
Organic cotton tampons SUPER with bio-based applicator tube;3023 0039;Svanen;Binda och tampong;023 Hygienprodukter;6;;Tosama d.o.o;Vir, Saranoviceva Cesta 35;Domzale
Organic Cotton Ultrathin Day Pads with Wings GingerOrganic, individually wrapped, 10 st;5023 0068;Svanen;Binda och tampong;023 Hygienprodukter;6;GingerOrganic;Cotton HIGH TECH;Colonia La Rabeia, s/n;Barcelona
Organic Cotton Ultrathin Flex Adjustable Pantyliners GingerOrganic, 30 st;5023 0068;Svanen;Binda och tampong;023 Hygienprodukter;6;GingerOrganic;Cotton HIGH TECH;Colonia La Rabeia, s/n;Barcelona
Organic Cotton Ultrathin Night Pads with Wings GingerOrganic, individually wrapped, 10 st;5023 0068;Svanen;Binda och tampong;023 Hygienprodukter;6;GingerOrganic;Cotton HIGH TECH;Colonia La Rabeia, s/n;Barcelona
Organic Cotton Ultrathin Pantyliners GingerOrganic, individually wrapped, 24 st;5023 0068;Svanen;Binda och tampong;023 Hygienprodukter;6;GingerOrganic;Cotton HIGH TECH;Colonia La Rabeia, s/n;Barcelona
Organic Maternity Pads GingerOrganic, 10 st;5023 0068;Svanen;Binda och tampong;023 Hygienprodukter;6;GingerOrganic;Cotton HIGH TECH;Colonia La Rabeia, s/n;Barcelona
Rainbow Tampong Mini, 16 st;3023 0039;Svanen;Binda och tampong;023 Hygienprodukter;6;Rainbow;Tosama d.o.o;Vir, Saranoviceva Cesta 35;Domzale
Rainbow Tampong Normal, 32 st;3023 0039;Svanen;Binda och tampong;023 Hygienprodukter;6;Rainbow;Tosama d.o.o;Vir, Saranoviceva Cesta 35;Domzale
Rainbow Tampong Super, 32 st;3023 0039;Svanen;Binda och tampong;023 Hygienprodukter;6;Rainbow;Tosama d.o.o;Vir, Saranoviceva Cesta 35;Domzale
Renée Voltaire Lingonvecka Binda Natt med vingar, 10 st;3023 0029;Svanen;Binda och tampong;023 Hygienprodukter;6;Renée Voltaire;Corman s.p.a;Via Liguria 3/b;Lacchiarella (MI)
Renée Voltaire Lingonvecka Binda Tunn, 10 st;3023 0029;Svanen;Binda och tampong;023 Hygienprodukter;6;Renée Voltaire;Corman s.p.a;Via Liguria 3/b;Lacchiarella (MI)
Renée Voltaire Lingonvecka Tampong Regular, 16 st;3023 0033;Svanen;Binda och tampong;023 Hygienprodukter;6;Renée Voltaire;Corman s.p.a;Via Liguria 3/b;Lacchiarella (MI)
Renée Voltaire Lingonvecka Tampong Super, 16 st;3023 0033;Svanen;Binda och tampong;023 Hygienprodukter;6;Renée Voltaire;Corman s.p.a;Via Liguria 3/b;Lacchiarella (MI)
Renée Voltaire Lingonvecka Tampong Super+, 16 st;3023 0033;Svanen;Binda och tampong;023 Hygienprodukter;6;Renée Voltaire;Corman s.p.a;Via Liguria 3/b;Lacchiarella (MI)
Renée Voltaire Lingonvecka Trosskydd, 24 st;3023 0029;Svanen;Binda och tampong;023 Hygienprodukter;6;Renée Voltaire;Corman s.p.a;Via Liguria 3/b;Lacchiarella (MI)
Siempre, ULTRA PADS, LONG, 28 Pads;5023 0077, 5023 0048;Svanen;Binda och tampong;023 Hygienprodukter;6;Siempre;Drylock Technologies S. r. l.;Via delle Azalee 13;Buccinasco (Mi)
Siempre, ULTRA PADS, NIGHT, 20 Pads;5023 0077, 5023 0048;Svanen;Binda och tampong;023 Hygienprodukter;6;Siempre;Drylock Technologies S. r. l.;Via delle Azalee 13;Buccinasco (Mi)
Siempre, ULTRA PADS, NORMAL, 40 Pads;5023 0077, 5023 0048;Svanen;Binda och tampong;023 Hygienprodukter;6;Siempre;Drylock Technologies S. r. l.;Via delle Azalee 13;Buccinasco (Mi)
Volwa 34 Night Wings Pad;FI/047/001;EU-Blomman;Binda och tampong (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Bio 2x12 Duo Normal Wings ;FI/047/001;EU-Blomman;Binda och tampong (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Bio 2x12 Duo Normal Wings ;4023 0019;Svanen;Binda och tampong;023 Hygienprodukter;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Bio Long Wings;4023 0019;Svanen;Binda och tampong;023 Hygienprodukter;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Bio Normal Wings;4023 0019;Svanen;Binda och tampong;023 Hygienprodukter;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Bio Normal Wings;4023 0019;Svanen;Binda och tampong;023 Hygienprodukter;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Bio Ultra Light 24 pcs;4023 0019;Svanen;Binda och tampong;023 Hygienprodukter;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Classic Normal;4023 0019;Svanen;Binda och tampong;023 Hygienprodukter;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Cotton Night Wings 9;4023 0019;Svanen;Binda och tampong;023 Hygienprodukter;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Cotton Normal 14;4023 0019;Svanen;Binda och tampong;023 Hygienprodukter;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Cotton Normal 26;4023 0019;Svanen;Binda och tampong;023 Hygienprodukter;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Cotton Normal Wings 12;4023 0019;Svanen;Binda och tampong;023 Hygienprodukter;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Long 24;4023 0019;Svanen;Binda och tampong;023 Hygienprodukter;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Long Wings;4023 0019;Svanen;Binda och tampong;023 Hygienprodukter;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Long wings 10;4023 0019;Svanen;Binda och tampong;023 Hygienprodukter;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Night wings 9;4023 0019;Svanen;Binda och tampong;023 Hygienprodukter;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Normal 14;4023 0019;Svanen;Binda och tampong;023 Hygienprodukter;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Normal 14 pcs;4023 0019;Svanen;Binda och tampong;023 Hygienprodukter;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Normal 30;4023 0019;Svanen;Binda och tampong;023 Hygienprodukter;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Normal duopack  2x14;4023 0019;Svanen;Binda och tampong;023 Hygienprodukter;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Normal Wings;4023 0019;Svanen;Binda och tampong;023 Hygienprodukter;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Normal wings 12;4023 0019;Svanen;Binda och tampong;023 Hygienprodukter;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Normal wings duopack 2x12;4023 0019;Svanen;Binda och tampong;023 Hygienprodukter;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Plant Based Night Wings;4023 0019;Svanen;Binda och tampong;023 Hygienprodukter;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Plant Based Normal Wings;4023 0019;Svanen;Binda och tampong;023 Hygienprodukter;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Plant Based Pantyliner;4023 0019;Svanen;Binda och tampong;023 Hygienprodukter;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Soft;4023 0019;Svanen;Binda och tampong;023 Hygienprodukter;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Ultra Light;4023 0019;Svanen;Binda och tampong;023 Hygienprodukter;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Wolva 36 Long Wings Pad;FI/047/001;EU-Blomman;Binda och tampong (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;;Delipap Oy;Teollisuustie 19;VEIKKOLA
Wolva 38 Regular Winds Pad;FI/047/001;EU-Blomman;Binda och tampong (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;;Delipap Oy;Teollisuustie 19;VEIKKOLA
Wolva 40 Soft Panty Liner;FI/047/001;EU-Blomman;Binda och tampong (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;;Delipap Oy;Teollisuustie 19;VEIKKOLA
Wolva 60 Light Panty Liner;FI/047/001;EU-Blomman;Binda och tampong (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;;Delipap Oy;Teollisuustie 19;VEIKKOLA
