﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Sergant Aktivitet apparat, brun, 16-300-020;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sergant Aktivitetsapparat, grå/grønn, 16-302-020;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sergant Aktivitetsapparat, grå/sort, 16-301-020;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sit-up Dubbel Aktivitet apparat, brun/röd, 16-100-060;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sit-up Dubbel Aktivitet apparat, grå/grön, 16-102-060;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sit-up Dubbel Aktivitet apparat, grå/svart, 16-101-060;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sjöröverskute 2 Lekeapparat, svart/röd, 21-360-115;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sjöröverskute Lekeapparat, blå, 21-360-100;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Skilt CC1035 dobbel Aktivitetsapparat, grå, 25-010-010;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Skilt CC1035 Dubbel m övningar och program Aktivitet apparat, svart, 25-010-000;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Skolmål 2x3m u/net Bollspel, svart, 70-851-010;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Skolmål 2x5m u/net Bollspel, svart, 70-852-010;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Skranke Aktivitet apparat, brun/röd, 16-100-035;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Skranke Aktivitet apparat, grå/grön, 16-102-035;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Snurrehjul 2x Aktivitetsapparat, grå/gul, 66-100-120;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Snurreskive Aktivitetsapparat, grå/gul, 66-100-110;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Spindelnet, Aktivitet apparat, svart, 31-500-100;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stepper 150mm, aktivitetsapparat, blå, 30-191-103;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stepper 150mm, aktivitetsapparat, grå, 30-191-100;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stepper 150mm, aktivitetsapparat, gul, 30-191-105;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stepper 150mm, aktivitetsapparat, ljus grön, 30-191-101;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stepper 150mm, aktivitetsapparat, röd, 30-191-104;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stepper 150mm, aktivitetsapparat, trästruktur, 30-191-102;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stepper 300mm, aktivitetsapparat, blå, 30-191-113;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stepper 300mm, aktivitetsapparat, grå, 30-191-110;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stepper 300mm, aktivitetsapparat, gul, 30-191-115;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stepper 300mm, aktivitetsapparat, ljus grön, 30-191-111;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stepper 300mm, aktivitetsapparat, röd, 30-191-114;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stepper 300mm, aktivitetsapparat, trästruktur, 30-191-112;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stepper 500mm, aktivitetsapparat, blå, 30-191-123;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stepper 500mm, aktivitetsapparat, grå, 30-191-120;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stepper 500mm, aktivitetsapparat, gul, 30-191-125;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stepper 500mm, aktivitetsapparat, ljus grön, 30-191-121;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stepper 500mm, aktivitetsapparat, röd, 30-191-124;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Stepper 500mm, aktivitetsapparat, trästruktur, 30-191-122;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Telthus Lekställning, röd, 21-410-010;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Terrengnett 1,8x2,4 röd kryss med stolper Aktivitet apparat, svart/röd, 30-200-030;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Terrengnett 2x4 rød kryss med stolper Aktivitetsapparat, sort, 30-200-041;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Terrengnett 2x4 röd kryss med stolper Aktivitet apparat, svart/röd, 30-200-040;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Terrengnett 2x6 rød kryss med stolper Aktivitetsapparat, sort, 30-200-061;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Terrengnett 2x6 röd kryss med stolper Aktivitet apparat, svart/röd, 30-200-060;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Terrängnett 1,8x2,4 svart kryss med stolper Aktivitet apparat, sort, 30-200-031;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Theo Aktvitetsapparat, Rød/grå, 25-200-361;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Theo Aktvitetsapparat, Trestruktur/grå, 25-200-362;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Trippel Pull-up Aktivitet apparat, brun/svart, 16-100-140;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Trippel Pull-up Aktivitet apparat, grå/grön, 16-102-140;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Trippel Pull-up Aktivitet apparat, grå/svart, 16-101-140;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Trippel Push-up Aktivitet apparat, brun/svart, 16-100-145;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Trippel Push-up Aktivitet apparat, grå/grön, 16-102-145;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Trippel Push-up Aktivitet apparat, grå/svart, 16-101-145;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Uppdragsrep 3m 1Stolpe röd donuts, aktivitetsapparat, grå/röd, 30-200-112  ;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Uppdragsrep 3m 1Stolpe svart donuts, aktivitetsapparat, grå/svart, 30-200-111  ;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Uppdragsrep 3m 1Stolpe uten donuts, aktivitetsapparat, grå, 30-200-110  ;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Uppdragsrep 3m 2Stolpe röd donuts, aktivitetsapparat, græ/röd, 30-200-122  ;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Uppdragsrep 3m 2Stolpe svart donuts, aktivitetsapparat, grå/svart, 30-200-121  ;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Uppdragsrep 3m 2Stolpe uten donuts, aktivitetsapparat, grå, 30-200-120  ;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Uppdragsrep 3m 3Stolpe röd donuts, aktivitetsapparat, grå/röd, 30-200-132  ;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Uppdragsrep 3m 3Stolpe svart donuts, aktivitetsapparat, svart/grå, 30-200-131  ;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Uppdragsrep 3m 3Stolpe uten donuts, aktivitetsapparat, grå, 30-200-130  ;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Utfordrern Aktivitetsapparat, sort/grønn, 30-199-301;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Vegg for handstand Aktivitet apparat, grå/grön, 16-402-100;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Vegg for handstand Aktivitet apparat, grå/sort, 16-401-101;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Vegg med spill Aktivitetsapparat, grå/gul, 66-100-130;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Veslesmeden Aktivitetsapparat, grønn/sort, 30-184-011;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Workout 4-kant Aktivitet apparat, brun/svart, 16-100-150;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Workout 4-kant Aktivitet apparat, grå/grön, 16-102-150;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Workout 4-kant Aktivitet apparat, grå/svart, 16-101-150;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Workout 4-kant Multi, Aktivitet apparat, Brun/sort, 16-100-275;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Workout 4-kant Multi, Aktivitet apparat, Grå/grön, 16-102-275;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Workout 4-kant Multi, Aktivitet apparat, Grå/sort, 16-101-275;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Workout 6-kant Aktivitet apparat, brun/svart, 16-100-100;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Workout 6-kant Aktivitet apparat, grå/grön, 16-102-100;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Workout 6-kant Aktivitet apparat, grå/svart, 16-101-100;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Workout Box Aktivitet apparat, grå/grön, 16-102-170;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Workout Box Aktivitet apparat, grå/svart, 16-101-170;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Workout Box Aktivitetsapparat, brun/sort, 16-100-170;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Workout löypa 1 Aktivitet apparat, grå/grön, 16-102-300;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Workout löypa 1 Aktivitet apparat, grå/svart, 16-101-300;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Workout löypa 2 Aktivitet apparat, grå/grön, 16-102-400;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Workout löypa 2 Aktivitet apparat, grå/svart, 16-101-400;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Workout löypa 3 Aktivitet apparat, grå/grön, 16-102-500;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Workout löypa 3 Aktivitet apparat, grå/svart, 16-101-500;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Workout set 1 Aktivitet apparat, grå/grön, 16-102-230;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Workout set 1 Aktivitet apparat, grå/svart, 16-101-230;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Workout set 1 m/1 kube Aktivitet apparat, grå/grön, 16-102-235;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Workout set 1 m/1 kube Aktivitet apparat, grå/svart, 16-101-235;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Workout set 2 Aktivitet apparat, grå/grön, 16-102-220;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Workout set 2 Aktivitet apparat, grå/svart, 16-101-220;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Workout set 2 m/2 kuber Aktivitet apparat, grå/grön, 16-102-225;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Workout set 2 m/2 kuber Aktivitet apparat, grå/svart, 16-101-225;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Workout set 3 Aktivitet apparat, grå/grön, 16-102-240;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Workout set 3 Aktivitet apparat, grå/svart, 16-101-240;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Workout set 3 m/kuber Aktivitet apparat, grå/grön, 16-102-245;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Workout set 3 m/kuber Aktivitet apparat, grå/svart, 16-101-245;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Workout set 4, Aktivitet apparat, grå/grön, 16-102-250;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Workout set 4, Aktivitet apparat, grå/svart, 16-101-250;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Workout set 5, aktivitetsapparat, grön, 16-102-370;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Workout set 5, aktivitetsapparat, svart, 16-101-370;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Workout stativ, aktivitetsappatat, grön, 16-102-365;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Workout stativ, aktivitetsappatat, grön, 16-102-360;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Workout stativ, aktivitetsappatat, svart, 16-101-365;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Workout stativ, aktivitetsappatat, svart, 16-101-360;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Ålehinder Aktivitetsapparat, grønn/sort, 30-181-511;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Ålehinder Aktivitetsapparat, trestruktur/sort, 30-181-512;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
