﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Yunik Väggfärg 10 Bas CC, 9,1 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Väggfärg 20 500 Vit, 0,75 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Väggfärg 20 500 Vit, 10 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Väggfärg 20 500 Vit, 3 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Väggfärg 20 Bas AA, 0,7 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Väggfärg 20 Bas AA, 2,8 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Väggfärg 20 Bas AA, 9,1 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Väggfärg 20 Bas BB, 2,8 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Väggfärg 20 Bas BB, 9,1 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Väggfärg 20 Bas CC, 2,8 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Väggfärg 20 Bas CC, 9,1 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Väggfärg 5 Bas BB, 2,8 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Väggfärg 5 Bas BB, 9,1 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Väggfärg 5 Bas CC, 2,8 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Väggfärg 5 Svart, 0,75 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Väggfärg 5 Svart, 3 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Väggfärg 7 500 Vit, 0,75 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Väggfärg 7 500 Vit, 10 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Väggfärg 7 500 Vit, 3 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Väggfärg 7 502 Kalkvit S0502-Y, 10 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Väggfärg 7 502 Kalkvit, 3 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Väggfärg 7 Bas AA, 0,7 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Väggfärg 7 Bas AA, 2,8 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Väggfärg 7 Bas AA, 9,1 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Väggfärg 7 Bas BB, 0,7 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Väggfärg 7 Bas BB, 2,8 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Väggfärg 7 Bas BB, 9,1 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Väggfärg 7 Bas CC, 0,7 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Väggfärg 7 Bas CC, 2,8 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Väggfärg 7 Bas CC, 9,1 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Wall Paint 5 500 White, 10 L (81877);SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Wall Paint 5 500 White, 3 L (81614);SE/044/002;EU-Blomman;Utomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Wall paint 5 Base AA, 0,7 l (81745);SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Wall Paint 5 Base AA, 2,8 l (81727);SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Wall Paint 5 Base AA, 9,1 l (81651);SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Wall Paint 7 502 Eggshell S0502-Y, 3 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Wood Care Fasadfärg White, 10 l;3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Wood Care Fasadfärg White, 3 l;3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Wood Care Oljefärg PLUS Base AA, 9,1 l;3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Wood Care Oljefärg PLUS White, 0,75 l;3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Wood Care Oljefärg PLUS White, 10 l;3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Wood Care Oljefärg PLUS White, 3 l;3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Wood Care Supertäcklasyr white, 0,75 l;3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Wood Care Supertäcklasyr white, 10 l;3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Wood Care Supertäcklasyr white, 3 l;3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
