﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
;3088 0001;Svanen;Stearinljus;088 Ljus;2;Änglamark;Delsbo Candle AB;Fredriksfors 19;Delsbo
Änglamark, antikljus, 10 st, 21-25 cm, vita
;3088 0001;Svanen;Stearinljus;088 Ljus;2;Änglamark;Delsbo Candle AB;Fredriksfors 19;Delsbo
Änglamark, Disposable Nursing Pads, 50 pcs.;5023 0107;Svanen;Amningsinlägg;023 Hygienprodukter;6;Änglamark;Shanghai Foliage Industry Co., Ltd;NO. 2288, Baishi Road, Baihe Town;Shanghai
Änglamark, kronljus, 10 st, 19-35 cm, färgade
;3088 0001;Svanen;Stearinljus;088 Ljus;2;Änglamark;Delsbo Candle AB;Fredriksfors 19;Delsbo
Änglamark, kronljus, 10 st, 19-35 cm, vita
;3088 0001;Svanen;Stearinljus;088 Ljus;2;Änglamark;Delsbo Candle AB;Fredriksfors 19;Delsbo
Änglamark, kronljus, 30 st, 19-35 cm, färgade;3088 0001;Svanen;Stearinljus;088 Ljus;2;Änglamark;Delsbo Candle AB;Fredriksfors 19;Delsbo
Änglamark, kronljus, 30 st, 19-35 cm, vita;3088 0001;Svanen;Stearinljus;088 Ljus;2;Änglamark;Delsbo Candle AB;Fredriksfors 19;Delsbo
Änglemark Bakplåtspapper, 42 x 38 cm, 18 ark (11631);5049 0005;Svanen;Bakpapper;049 Fettäta papper;4;Änglamark;Rul-Let A/S;Søstvej 13;Aabenraa
Änglemark Kronljul 100% stearin, Ø 22x200 mm, 30 st., 127;5088 0002;Svanen;Stearinljus;088 Ljus;2;Änglamark;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
