﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Kiilto Plusclean, 5 l;4026 0036;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Alkaline Sani,  1 L;4026 0036;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Glass & Surface,  5 L;4026 0036;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Glass & Surface,  750 ml;4026 0036;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Sanitary 1 l;4026 0036;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Sanitary 5 l;4026 0036;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Sointu Spa, 20l;4026 0036;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Sointu Spa, 5 l;4026 0036;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Universal Probio, 1 l;4026 0036;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Universal Probio, 5 l;4026 0036;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Universal, 1 L;4026 0036;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Pro Universal, 5 L;4026 0036;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Sanitop, 5 l;4026 0036;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Superquick Spurt, 5 l;4026 0036;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Superquick Spurt, 750 ml;4026 0036;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Teho A 100, 1 l;4026 0036;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Teho A 100, 200 l;4026 0036;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Teho A 100, 5 l;4026 0036;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Total Fresh, 5 l;4026 0036;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Unidrop, 1 l;4026 0036;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Unidrop, 5 l;4026 0036;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Vieno hajusteeton, 1 l;4026 0036;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Vieno hajusteeton, 5 l;4026 0036;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Window Spurt, 750 ml;4026 0036;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Window, 1 l;4026 0036;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Window, 5 l;4026 0036;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Klear Allrengöring (Nordic Cleanware), 1 l;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Klear;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Klear Sanitetsrent (Nordic Cleanware), 1 l;5026 0246;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Klear;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
L&T Allrengöringsmedel, 1 l;4026 0036;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;L&T;KiiltoClean Oy;PL 250;Tampere
L&T Allrengöringsmedel, 5 l;4026 0036;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;L&T;KiiltoClean Oy;PL 250;Tampere
L&T Golvrengöringsmedel, 1 l;4026 0036;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;L&T;KiiltoClean Oy;PL 250;Tampere
L&T Golvrengöringsmedel, 5 l;4026 0036;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;L&T;KiiltoClean Oy;PL 250;Tampere
L&T Sanitetsrent 5 l;4026 0036;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;L&T;KiiltoClean Oy;PL 250;Tampere
L&T Sanitetsrent, 1 l;4026 0036;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;L&T;KiiltoClean Oy;PL 250;Tampere
LIV Greenium Allrent Parfymerad, 1 l;3026 0180, 3026 0180;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Greenium Allrent Parfymerad, 5 l;3026 0180, 3026 0180;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Greenium Allrent, 1 l;3026 0180, 3026 0180;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Greenium Allrent, 5 l;3026 0180, 3026 0180;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Super Clean, 750 ml;3026 0180, 3026 0180;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Liv;Clemondo AB;Box 13073;Helsingborg
Livsrent Grovrengöring, 1 l;3026 0136, 3026 0136;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Livsrent Grovrengöring, 5 l;3026 0136, 3026 0136;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Multi Clean Perfume-free, 1000 ml;3026 0296;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;;Arom-Dekor Kemi AB;Europavägen 1;Sexdrega
Multi Clean Perfume-free, 5000 ml;3026 0296;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;;Arom-Dekor Kemi AB;Europavägen 1;Sexdrega
Multi Clean, 1000 ml;3026 0296;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;;Arom-Dekor Kemi AB;Europavägen 1;Sexdrega
Multi Clean, 5000 ml;3026 0296;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;;Arom-Dekor Kemi AB;Europavägen 1;Sexdrega
Netto Combi-plus, 10 l;5026 0058;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Netto;Knud E. Dan A/S;Lunikvej 40;Greve
Neutral Cimbo Universal (Sæbefabrikken), 1 l;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Neutral Universal med duft (Sæbefabrikken), 1 kg;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Neutral Universal med duft (Sæbefabrikken), 5 kg;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Office Depot Allrent parfymerad, 1 l;3026 0136, 3026 0136;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Opticare Neutral Cimbo (Topcare Nordic), 5 l;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Opticare;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Opticare Neutral Universal (Topcare Nordic), 5 l;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Opticare;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
PLS Allfix Allrent oparfymerad, 1  l;3026 0136, 3026 0136;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Allfix Allrent oparfymerad, 5 l;3026 0136, 3026 0136;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Allfix Allrent parfymerad, 1 l;3026 0136, 3026 0136;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Allfix Allrent parfymerad, 5 l;3026 0136, 3026 0136;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Allfix Spray, parfymerad, 750 ml;3026 0266, 3026 0136;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Allrent, parfymerad, 1500 ml;3026 0266, 3026 0136;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Grovfix Grovrengöringsmedel oparfymerad, 1 l;3026 0136, 3026 0136;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Grovfix Grovrengöringsmedel oparfymrad, 5 l;3026 0136, 3026 0136;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Grovfix Grovrengöringsmedel parfymerad, 1 l;3026 0136, 3026 0136;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Grovfix Grovrengöringsmedel parfymerad, 5 l;3026 0136, 3026 0136;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Storfix MultiRent oparfymerad, 1 l;3026 0136, 3026 0136;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Storfix MultiRent oparfymerad, 5 l;3026 0136, 3026 0136;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Storfix MultiRent parfymerad, 1 l;3026 0136, 3026 0136;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Storfix MultiRent parfymerad, 5 l;3026 0136, 3026 0136;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Såpa, 1 l;3026 0136, 3026 0136;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Såpa, 5 l;3026 0136, 3026 0136;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Power Clean Perfume-free, 1000 ml;3026 0296;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;;Arom-Dekor Kemi AB;Europavägen 1;Sexdrega
Power Clean Perfume-free, 5000 ml;3026 0296;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;;Arom-Dekor Kemi AB;Europavägen 1;Sexdrega
Power Clean, 1000 ml;3026 0296;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;;Arom-Dekor Kemi AB;Europavägen 1;Sexdrega
Power Clean, 5000 ml;3026 0296;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;;Arom-Dekor Kemi AB;Europavägen 1;Sexdrega
PowerClean, 1 l;3026 0009, 3026 0009;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Nordex;Nordexia AB;Box 3044;Vårby
Prime Source Grundrengøring Mild 30, 1 l;5026 0015;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Prime Source;Novadan ApS;Platinvej 21;Kolding
Prime Source Grundrengøring Mild 30, 5 l;5026 0015;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Prime Source;Novadan ApS;Platinvej 21;Kolding
Prime Source Universalrengøring Mild 14, 1 l;5026 0015;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Prime Source;Novadan ApS;Platinvej 21;Kolding
Prime Source Universalrengøring Mild 14, 5 l;5026 0015;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Prime Source;Novadan ApS;Platinvej 21;Kolding
Prox grovrent, 1 l;3026 0158;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Gipeco;Gipeco AB;Box 3035;Jönköping
Prox grovrent, 200 l;3026 0158;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Gipeco;Gipeco AB;Box 3035;Jönköping
Prox grovrent, 5 l;3026 0158;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Gipeco;Gipeco AB;Box 3035;Jönköping
S-2 Allrent, 1 l;3026 0158;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Gipeco;Gipeco AB;Box 3035;Jönköping
S-2 Allrent, 5 l;3026 0158;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Gipeco;Gipeco AB;Box 3035;Jönköping
Samhall Allrent, 1 l;3026 0136, 3026 0136;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Samhall Allrent, 5 l;3026 0136, 3026 0136;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
SOL Tehopuhdistaja, 1 l;4026 0036;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sol;KiiltoClean Oy;PL 250;Tampere
SOL Tehopuhdistaja, 5 l;4026 0036;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sol;KiiltoClean Oy;PL 250;Tampere
SOL Yleispuhdistaja, 1 l;4026 0036;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sol;KiiltoClean Oy;PL 250;Tampere
SOL Yleispuhdistaja, 5 l;4026 0036;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sol;KiiltoClean Oy;PL 250;Tampere
Speed Clean (Supplies Direct), 5 l;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Staples Multipurpose Cleaner 0% Perfume 0% Colour, 1000 ml;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Staples Multipurpose Cleaner, 1000 ml;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Staples Multipurpose Cleaner, 5000 ml;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Suma Multi Free D2, 2 x 5 l;5026 0047, 5026 0047;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Multi Free D2, 6 x 1 l;5026 0047, 5026 0047;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
SurfacePro Allrengöringsmedel CA 30 C eco!perform Swan, 5 l;2026 0259;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kärcher;Alfred Kärcher SE & Co. KG;Friedrichstraße - Tor 2;Winnenden
SurfacePro Allrengöringsmedel CA 30 C eco!perform Swan, 12x1 l;2026 0259;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kärcher;Alfred Kärcher SE & Co. KG;Friedrichstraße - Tor 2;Winnenden
SurfacePro Allrengöringsmedel CA 30 R eco!perform Swan, 12x0,5 l;2026 0259;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kärcher;Alfred Kärcher SE & Co. KG;Friedrichstraße - Tor 2;Winnenden
Svane GS Universal (Sæbefabrikken), 1 kg;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane GS Universal (Sæbefabrikken), 5 kg;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane GS Universal uden parfume (Sæbefabrikken), 10 kg;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane GS Universal uden parfume (Sæbefabrikken), 1 kg;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane GS Universal uden parfume (Sæbefabrikken), 20 kg;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane GS Universal uden parfume (Sæbefabrikken), 5 kg;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Turbo Universal - Klar Til Brug (Sæbefabrikken), 750 ml;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Universal (Sæbefabrikken), 1 kg;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Universal (Sæbefabrikken), 5 kg;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Universal Blå med farve (Sæbefabrikken), 0,5 kg;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Universal Blå med farve (Sæbefabrikken), 1 kg;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Universal Blå med farve (Sæbefabrikken), 5 kg;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Universal uden parfume (Sæbefabrikken), 1 kg;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Universal uden parfume (Sæbefabrikken), 5 kg;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Uni Surface 920, 1 l;5026 0015;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Novadan;Novadan ApS;Platinvej 21;Kolding
Uni Surface 920, 5 l;5026 0015;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Novadan;Novadan ApS;Platinvej 21;Kolding
Universal Clean (Estell), 1 l;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Universal Clean (Estell), 5 l;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Universal Clean parfume free (Estell), 1 l;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Universal Clean perfume free (Estell), 5 l;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Universal Clean Perfume-free, 500 ml;3026 0296;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;;Arom-Dekor Kemi AB;Europavägen 1;Sexdrega
Universal Clean Perfume-free, 5000 ml;3026 0296;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;;Arom-Dekor Kemi AB;Europavägen 1;Sexdrega
Universal Clean, 500 ml;3026 0296;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;;Arom-Dekor Kemi AB;Europavägen 1;Sexdrega
Universal Clean, 5000 ml;3026 0296;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;;Arom-Dekor Kemi AB;Europavägen 1;Sexdrega
Universal Cleaner Extra (Estell), 1 l;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Universal Cleaner Extra (Estell), 5 l;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Universal Cleaner Extra (Estell), 5 l;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Vikur Clean Professional Allrent, 1 l;3026 0169;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Vikur Clean;AB Konsumentkemi;Box 134;MELLERUD
WeClean All Purpose, 1 l;5026 0288;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;WeClean;Stadsing;Østre Fælledvej 13;Nørresundby
WeClean All Purpose, 5 l;5026 0288;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;WeClean;Stadsing;Østre Fælledvej 13;Nørresundby
Wetco cristal 1 l;3026 0148;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Wetrok;Wetrok AG;Steinackerstrasse 62;Kloten
Wetco cristal 5 l;3026 0148;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Wetrok;Wetrok AG;Steinackerstrasse 62;Kloten
Wetco surf 1 l;3026 0148;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Wetrok;Wetrok AG;Steinackerstrasse 62;Kloten
Wetco surf 5 l;3026 0148;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Wetrok;Wetrok AG;Steinackerstrasse 62;Kloten
Z-Water Extreme, 10 l;3026 0257;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Z-Water;P & T Trading Sweden AB;Stora Vägen 1;Karlskrona
Z-Water Extreme, 25 l;3026 0257;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Z-Water;P & T Trading Sweden AB;Stora Vägen 1;Karlskrona
Z-Water Extreme, 5 l;3026 0257;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Z-Water;P & T Trading Sweden AB;Stora Vägen 1;Karlskrona
Z-Water X-power, 0,5 l;3026 0257;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Z-Water;P & T Trading Sweden AB;Stora Vägen 1;Karlskrona
Z-Water X-power, 10 l;3026 0257;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Z-Water;P & T Trading Sweden AB;Stora Vägen 1;Karlskrona
Z-Water X-Power, 25 l;3026 0257;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Z-Water;P & T Trading Sweden AB;Stora Vägen 1;Karlskrona
Z-Water X-Power, 5 l (saftdunk);3026 0257;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Z-Water;P & T Trading Sweden AB;Stora Vägen 1;Karlskrona
Z-Water X-power, 5 l (stapeldunk);3026 0257;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Z-Water;P & T Trading Sweden AB;Stora Vägen 1;Karlskrona
Z-Water X-power, Spray,  0,75 l;3026 0257;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Z-Water;P & T Trading Sweden AB;Stora Vägen 1;Karlskrona
