﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Gjøco Superfinish 15 base B 0,75 liter;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Superfinish 15 base B 3 liter;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Superfinish 15 base C 0,75 liter;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Superfinish 15 base C 3 liter;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Superfinish 15 base hvit 0,75 liter;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Superfinish 15 base hvit 3 liter;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Superfinish 40 base A 0,75 liter;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Superfinish 40 base A 3 liter;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Superfinish 40 base B 0,75 liter;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Superfinish 40 base B 3 liter;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Superfinish 40 base C 0,75 liter;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Superfinish 40 base C 3 liter;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Superfinish 40 base hvit 0,75 liter;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Superfinish 40 base hvit 3 liter;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Supermatt Rom 01 Base A  0.68L;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Supermatt Rom 01 Base A  2.7L;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Supermatt Rom 01 Base A  9L;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Supermatt Rom 01 Base B  0.68L;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Supermatt Rom 01 Base B  2.7L;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Supermatt Rom 01 Base B  9L;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Supermatt Rom 01 Base C  0.68L;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Supermatt Rom 01 Base C  9L;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Supermatt Rom 01 Base Hvit  0.68L;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Supermatt Rom 01 Base Hvit  2.7L;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Supermatt Rom 01 Base Hvit  9L;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Våtrom 05 Base A  0.68L;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Våtrom 05 Base A  2.7L;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Våtrom 05 Base B  0.68L;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Våtrom 05 Base B  2.7L;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Våtrom 05 Base C  0.68L;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Våtrom 05 Base C  2.7L;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Våtrom 05 Base Hvit  0.68L;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Våtrom 05 Base Hvit  2.7L;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjöco Proff Rullesparkel, 12 l bucket;3097 0004, 3097 0004;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Gjøco;Saint-Gobain Sweden AB;Box 415;Sollentuna
