﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Scandic S:t Jörgen, Hotell;3055 0193;Nordic Swan Ecolabel;Hotel;055 Hotels and other accommodation;5;Scandic;Scandic S:t Jörgen;Box 4160;Malmö
Scandic S:t Jörgen, Konferens;3055 0193;Nordic Swan Ecolabel;Conference;055 Hotels and other accommodation;5;Scandic;Scandic S:t Jörgen;Box 4160;Malmö
Scandic S:t Jörgen, Restaurang;3055 0193;Nordic Swan Ecolabel;Restaurant;055 Hotels and other accommodation;5;Scandic;Scandic S:t Jörgen;Box 4160;Malmö
Scandic Segevång, Hotell;3055 0305;Nordic Swan Ecolabel;Hotel;055 Hotels and other accommodation;5;Scandic;Scandic Segevång;Segesvängen;Malmö
Scandic Segevång, Konferens;3055 0305;Nordic Swan Ecolabel;Conference facility with accommodation;055 Hotels and other accommodation;5;Scandic;Scandic Segevång;Segesvängen;Malmö
Scandic Segevång, Restaurang;3055 0305;Nordic Swan Ecolabel;Restaurant;055 Hotels and other accommodation;5;Scandic;Scandic Segevång;Segesvängen;Malmö
Scandic Sjöfartshotellet, Stockholm, Hotell;3055 0073;Nordic Swan Ecolabel;Hotel;055 Hotels and other accommodation;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Sjöfartshotellet, Stockholm, Konferens;3055 0073;Nordic Swan Ecolabel;Conference facility with accommodation;055 Hotels and other accommodation;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Sjöfartshotellet, Stockholm, Restaurang;3055 0073;Nordic Swan Ecolabel;Hotel restaurant;055 Hotels and other accommodation;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Skellefteå, Hotell;3055 0228;Nordic Swan Ecolabel;Hotel;055 Hotels and other accommodation;5;Scandic;Scandic Skellefteå;Kanalgatan 75;Skellefteå
Scandic Skellefteå, Konferens;3055 0228;Nordic Swan Ecolabel;Conference;055 Hotels and other accommodation;5;Scandic;Scandic Skellefteå;Kanalgatan 75;Skellefteå
Scandic Skellefteå, Restaurang;3055 0228;Nordic Swan Ecolabel;Restaurant;055 Hotels and other accommodation;5;Scandic;Scandic Skellefteå;Kanalgatan 75;Skellefteå
Scandic Skärholmen, Hotell;3055 0461;Nordic Swan Ecolabel;Hotel;055 Hotels and other accommodation;5;Scandic;Scandic Skärholmen;Oxholmsgränd 2;Skärholmen
Scandic Skärholmen, Konferens;3055 0461;Nordic Swan Ecolabel;Conference;055 Hotels and other accommodation;5;Scandic;Scandic Skärholmen;Oxholmsgränd 2;Skärholmen
Scandic Skärholmen, Restaurang;3055 0461;Nordic Swan Ecolabel;Restaurant;055 Hotels and other accommodation;5;Scandic;Scandic Skärholmen;Oxholmsgränd 2;Skärholmen
Scandic Star Lund, Hotell;3055 0072;Nordic Swan Ecolabel;Hotel;055 Hotels and other accommodation;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Star Lund, Konferens;3055 0072;Nordic Swan Ecolabel;Conference;055 Hotels and other accommodation;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Star Lund, Restaurang;3055 0072;Nordic Swan Ecolabel;Restaurant;055 Hotels and other accommodation;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Star Sollentuna, Hotell;3055 0092;Nordic Swan Ecolabel;Hotel;055 Hotels and other accommodation;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Star Sollentuna, Konferens;3055 0092;Nordic Swan Ecolabel;Conference;055 Hotels and other accommodation;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Star Sollentuna, Restaurang;3055 0092;Nordic Swan Ecolabel;Restaurant;055 Hotels and other accommodation;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Stora Hotellet, Hotell;3055 0123;Nordic Swan Ecolabel;Hotel;055 Hotels and other accommodation;5;Scandic;Scandic Stora Hotellet;Brunnsgatan 31;Nyköping
Scandic Stora Hotellet, Konferens;3055 0123;Nordic Swan Ecolabel;Conference;055 Hotels and other accommodation;5;Scandic;Scandic Stora Hotellet;Brunnsgatan 31;Nyköping
Scandic Stora Hotellet, Restaurang;3055 0123;Nordic Swan Ecolabel;Restaurant;055 Hotels and other accommodation;5;Scandic;Scandic Stora Hotellet;Brunnsgatan 31;Nyköping
Scandic Stortorget, Hotell;3055 0253;Nordic Swan Ecolabel;Hotel;055 Hotels and other accommodation;5;Scandic;Scandic Stortorget;Stortorget 15;Malmö
Scandic Stortorget, Konferens;3055 0253;Nordic Swan Ecolabel;Conference;055 Hotels and other accommodation;5;Scandic;Scandic Stortorget;Stortorget 15;Malmö
Scandic Stortorget, Restaurang;3055 0253;Nordic Swan Ecolabel;Restaurant;055 Hotels and other accommodation;5;Scandic;Scandic Stortorget;Stortorget 15;Malmö
Scandic Strömmen, Hotell;3055 0235;Nordic Swan Ecolabel;Hotel;055 Hotels and other accommodation;5;Scandic;Scandic Strömmen;Slottsgatan 99;Norrköping
Scandic Strömmen, Restaurang;3055 0235;Nordic Swan Ecolabel;Restaurant;055 Hotels and other accommodation;5;Scandic;Scandic Strömmen;Slottsgatan 99;Norrköping
Scandic Sundsvall City, Hotell;3055 0246;Nordic Swan Ecolabel;Hotel;055 Hotels and other accommodation;5;Scandic;Scandic Sundsvall City;Trädgårdsgatan 31-33;Sundsvall
Scandic Sundsvall City, Konferens;3055 0246;Nordic Swan Ecolabel;Conference;055 Hotels and other accommodation;5;Scandic;Scandic Sundsvall City;Trädgårdsgatan 31-33;Sundsvall
Scandic Sundsvall City, Restaurang;3055 0246;Nordic Swan Ecolabel;Restaurant;055 Hotels and other accommodation;5;Scandic;Scandic Sundsvall City;Trädgårdsgatan 31-33;Sundsvall
Scandic Sundsvall Nord, Hotell;3055 0224;Nordic Swan Ecolabel;Hotel;055 Hotels and other accommodation;5;Scandic;Scandic Sundsvall Nord;Värdshusbacken 6;Sundsvall
Scandic Sundsvall Nord, Konferens;3055 0224;Nordic Swan Ecolabel;Conference;055 Hotels and other accommodation;5;Scandic;Scandic Sundsvall Nord;Värdshusbacken 6;Sundsvall
Scandic Sundsvall Nord, Restaurang;3055 0224;Nordic Swan Ecolabel;Restaurant;055 Hotels and other accommodation;5;Scandic;Scandic Sundsvall Nord;Värdshusbacken 6;Sundsvall
Scandic Swania, Hotell;3055 0181;Nordic Swan Ecolabel;Hotel;055 Hotels and other accommodation;5;Scandic;Scandic Swania;Box 288;Trollhättan
Scandic Swania, Konferens;3055 0181;Nordic Swan Ecolabel;Conference;055 Hotels and other accommodation;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Swania, Restaurang;3055 0181;Nordic Swan Ecolabel;Restaurant;055 Hotels and other accommodation;5;Scandic;Scandic Swania;Box 288;Trollhättan
Scandic Södertälje, Hotell;3055 0035;Nordic Swan Ecolabel;Hotel;055 Hotels and other accommodation;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Södertälje, Konferens;3055 0035;Nordic Swan Ecolabel;Conference;055 Hotels and other accommodation;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Södertälje, Restaurang;3055 0035;Nordic Swan Ecolabel;Restaurant;055 Hotels and other accommodation;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Talk, Hotell;3055 0294;Nordic Swan Ecolabel;Hotel;055 Hotels and other accommodation;5;Scandic;Scandic Talk;Mässvägen 2;Stockholm
Scandic Talk, Konferens;3055 0294;Nordic Swan Ecolabel;Conference;055 Hotels and other accommodation;5;Scandic;Scandic Talk;Mässvägen 2;Stockholm
Scandic Talk, Restaurang;3055 0294;Nordic Swan Ecolabel;Restaurant;055 Hotels and other accommodation;5;Scandic;Scandic Talk;Mässvägen 2;Stockholm
Scandic Triangeln, Hotell;3055 0153;Nordic Swan Ecolabel;Hotel;055 Hotels and other accommodation;5;Scandic;Scandic Triangeln;Triangeln 2;Malmö
Scandic Triangeln, Konferens;3055 0153;Nordic Swan Ecolabel;Conference;055 Hotels and other accommodation;5;Scandic;Scandic Triangeln;Triangeln 2;Malmö
Scandic Triangeln, Restaurang;3055 0153;Nordic Swan Ecolabel;Restaurant;055 Hotels and other accommodation;5;Scandic;Scandic Triangeln;Triangeln 2;Malmö
Scandic Täby, Hotell;3055 0050;Nordic Swan Ecolabel;Hotel;055 Hotels and other accommodation;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Täby, Konferens;3055 0050;Nordic Swan Ecolabel;Conference;055 Hotels and other accommodation;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Täby, Restaurang;3055 0050;Nordic Swan Ecolabel;Restaurant;055 Hotels and other accommodation;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Umeå Syd, Hotell;3055 0040;Nordic Swan Ecolabel;Hotel;055 Hotels and other accommodation;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Umeå Syd, Konferens;3055 0040;Nordic Swan Ecolabel;Conference;055 Hotels and other accommodation;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Umeå Syd, Restaurang;3055 0040;Nordic Swan Ecolabel;Restaurant;055 Hotels and other accommodation;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Uplandia, Hotell;3055 0137;Nordic Swan Ecolabel;Hotel;055 Hotels and other accommodation;5;Scandic;Scandic Uplandia;Dragarbrunnsgatan 32;Uppsala
Scandic Uplandia, Konferens;3055 0137;Nordic Swan Ecolabel;Hotel;055 Hotels and other accommodation;5;Scandic;Scandic Uplandia;Dragarbrunnsgatan 32;Uppsala
Scandic Uplandia, Restaurang;3055 0137;Nordic Swan Ecolabel;Restaurant;055 Hotels and other accommodation;5;Scandic;Scandic Uplandia;Dragarbrunnsgatan 32;Uppsala
Scandic Upplands Väsby, Hotell;3055 0182;Nordic Swan Ecolabel;Hotel;055 Hotels and other accommodation;5;Scandic;Scandic Upplands Väsby;Hotellvägen 1;Upplands Väsby
Scandic Upplands Väsby, Konferens;3055 0182;Nordic Swan Ecolabel;Conference;055 Hotels and other accommodation;5;Scandic;Scandic Upplands Väsby;Hotellvägen 1;Upplands Väsby
Scandic Upplands Väsby, Restaurang;3055 0182;Nordic Swan Ecolabel;Restaurant;055 Hotels and other accommodation;5;Scandic;Scandic Upplands Väsby;Hotellvägen 1;Upplands Väsby
Scandic Uppsala Nord, Hotell;3055 0276;Nordic Swan Ecolabel;Hotel;055 Hotels and other accommodation;5;Scandic;Scandic Uppsala Nord;Gamla Uppsalag 50;Uppsala
Scandic Uppsala Nord, Konferens;3055 0276;Nordic Swan Ecolabel;Conference;055 Hotels and other accommodation;5;Scandic;Scandic Uppsala Nord;Gamla Uppsalag 50;Uppsala
Scandic Uppsala Nord, Restaurang;3055 0276;Nordic Swan Ecolabel;Restaurant;055 Hotels and other accommodation;5;Scandic;Scandic Uppsala Nord;Gamla Uppsalag 50;Uppsala
Scandic Victoria Tower, Hotell;3055 0111;Nordic Swan Ecolabel;Hotel;055 Hotels and other accommodation;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Victoria Tower, Konferens;3055 0111;Nordic Swan Ecolabel;Conference;055 Hotels and other accommodation;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Victoria Tower, Restaurang;3055 0111;Nordic Swan Ecolabel;Restaurant;055 Hotels and other accommodation;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Visby;3055 0023;Nordic Swan Ecolabel;Conference;055 Hotels and other accommodation;5;Scandic;Scandic Visby;Färjeleden 3;Visby
Scandic Visby;3055 0023;Nordic Swan Ecolabel;Hotel;055 Hotels and other accommodation;5;Scandic;Scandic Visby;Färjeleden 3;Visby
Scandic Visby;3055 0023;Nordic Swan Ecolabel;Restaurant;055 Hotels and other accommodation;5;Scandic;Scandic Visby;Färjeleden 3;Visby
Scandic Värnamo, Hotell;3055 0273;Nordic Swan Ecolabel;Hotel;055 Hotels and other accommodation;5;Scandic;Scandic Värnamo;Box 247;Värnamo
Scandic Värnamo, Konferens;3055 0273;Nordic Swan Ecolabel;Conference;055 Hotels and other accommodation;5;Scandic;Scandic Värnamo;Box 247;Värnamo
Scandic Värnamo, Restaurang;3055 0273;Nordic Swan Ecolabel;Restaurant;055 Hotels and other accommodation;5;Scandic;Scandic Värnamo;Box 247;Värnamo
Scandic Västerås, Hotell;3055 0290;Nordic Swan Ecolabel;Hotel;055 Hotels and other accommodation;5;Scandic;Scandic Västerås;Pilgatan 33;Västerås
Scandic Västerås, Konferens;3055 0290;Nordic Swan Ecolabel;Conference;055 Hotels and other accommodation;5;Scandic;Scandic Västerås;Pilgatan 33;Västerås
Scandic Västerås, Restaurang;3055 0290;Nordic Swan Ecolabel;Restaurant;055 Hotels and other accommodation;5;Scandic;Scandic Västerås;Pilgatan 33;Västerås
Scandic Växjö, Hotell;3055 0191;Nordic Swan Ecolabel;Hotel;055 Hotels and other accommodation;5;Scandic;Scandic Växjö;Hejaregatan 19;Växjö
Scandic Växjö, Konferens;3055 0191;Nordic Swan Ecolabel;Conference;055 Hotels and other accommodation;5;Scandic;Scandic Växjö;Hejaregatan 19;Växjö
Scandic Växjö, Restaurang;3055 0191;Nordic Swan Ecolabel;Restaurant;055 Hotels and other accommodation;5;Scandic;Scandic Växjö;Hejaregatan 19;Växjö
Scandic Winn, Hotell;3055 0075;Nordic Swan Ecolabel;Hotel;055 Hotels and other accommodation;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Winn, Konferens;3055 0075;Nordic Swan Ecolabel;Conference;055 Hotels and other accommodation;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Winn, Restaurang;3055 0075;Nordic Swan Ecolabel;Restaurant;055 Hotels and other accommodation;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Örebro Central, Hotell;3055 0519;Nordic Swan Ecolabel;Hotel;055 Hotels and other accommodation;5;Scandic;Scandic Örebro Central;Östra Bangatan 7;Örebro
Scandic Örebro Central, Restaurang;3055 0519;Nordic Swan Ecolabel;Hotel restaurant;055 Hotels and other accommodation;5;Scandic;Scandic Örebro Central;Östra Bangatan 7;Örebro
Scandic Örebro Väst, Hotell;3055 0251;Nordic Swan Ecolabel;Hotel;055 Hotels and other accommodation;5;Scandic;Scandic Örebro Väst;Västhagagatan 1B;Örebro
Scandic Örebro Väst, Konferens;3055 0251;Nordic Swan Ecolabel;Conference;055 Hotels and other accommodation;5;Scandic;Scandic Örebro Väst;Västhagagatan 1B;Örebro
Scandic Örebro Väst, Restaurang;3055 0251;Nordic Swan Ecolabel;Restaurant;055 Hotels and other accommodation;5;Scandic;Scandic Örebro Väst;Västhagagatan 1B;Örebro
Scandic Örnsköldsvik, Hotell;3055 0109;Nordic Swan Ecolabel;Hotel;055 Hotels and other accommodation;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Örnsköldsvik, Konferens;3055 0109;Nordic Swan Ecolabel;Conference;055 Hotels and other accommodation;5;Scandic;Scandic Örnsköldsvik;Hästmarksvägen 4;Örnsköldsvik
Scandic Örnsköldsvik, Restaurang;3055 0109;Nordic Swan Ecolabel;Restaurant;055 Hotels and other accommodation;5;Scandic;Scandic Örnsköldsvik;Hästmarksvägen 4;Örnsköldsvik
Scandic Östersund Syd, Hotel;3055 0195;Nordic Swan Ecolabel;Hotel;055 Hotels and other accommodation;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Östersund Syd, Konferens;3055 0195;Nordic Swan Ecolabel;Conference;055 Hotels and other accommodation;5;Scandic;Scandic Östersund Syd;Krondikesvägen 97;Östersund
Scandic Östersund Syd, Restaurang;3055 0195;Nordic Swan Ecolabel;Restaurant;055 Hotels and other accommodation;5;Scandic;Scandic Östersund Syd;Krondikesvägen 97;Östersund
