﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
ISOLDA, K12388I4,  REMAN. For use in HP Laserjet P1005 serie  Black, (CB435A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12389I4,  REMAN. For use in CANON LBP 3250 serie  Black, (CRG713);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12389I4,  REMAN. For use in HP Laserjet P1505 serie  Black, (CB436A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12390I4, REMAN. For use in KYOCERA FS- 2000, 3900, 4000 serie  BLACK, (TK-310);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12422I4, REMAN. For use in SAMSUNG SCX 4200 serie  BLACK, (SCX-D4200A);3008 0041 (308041);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15104I4,  REMAN. For use in CANON LBP 5050 serie  Black, (CRG716BK);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15104I4,  REMAN. For use in HP Color Laserjet CP1210 serie  Black, (CB540A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15105I4,  REMAN. For use in CANON LBP 5050 serie  Cyan, (CRG716C);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15105I4,  REMAN. For use in HP Color Laserjet CP1210 serie  Cyan, (CB541A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15106I4,  REMAN. For use in CANON LBP 5050 serie  Magenta, (CRG716M);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15106I4,  REMAN. For use in HP Color Laserjet CP1210 serie  Magenta, (CB543A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15107I4,  REMAN. For use in CANON LBP 5050 serie  Yellow, (CRG716Y);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15107I4,  REMAN. For use in HP Color Laserjet CP1210 serie  Yellow, (CB542A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15108I4,  REMAN. For use in HP Laserjet P4014 serie  Black, (CC364A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15109I4, REMAN. For use in HP  Laserjet P4015, P4515 serie  BLACK, (CC364X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15110I4, REMAN. For use in BROTHER HL 2140, 2150, 2170 serie, DRUM, (DR-2100);3008 0041 (308041);Nordic Swan Ecolabel;Brother;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15113I4,  REMAN. For use in KYOCERA FS 3900 serie  Black, (TK-320);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15114I4, REMAN. For use in KYOCERA  FS- 1028, 1128, 1300, 1350 serie  BLACK, (TK-130);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15120I4,  REMAN. For use in CANON LBP 6300 serie  Black, (3479B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15120I4,  REMAN. For use in HP Laserjet P2030 serie  Black, (CE505A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15121I4,  REMAN. For use in CANON LBP 6300 serie  Black, (3480B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15121I4,  REMAN. For use in HP Laserjet P2050 serie  Black, (CE505X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15132I4, REMAN. For use in CANON LBP 7200, MF 8330, 8350 serie  BLACK, (2662B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15132I4, REMAN. For use in HP Color Laserjet CP2020, CP2024, CP2025, serie  BLACK, (CC530A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15133I4, REMAN. For use in CANON LBP 7200, MF 8330, 8350 serie  CYAN, (2661B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15133I4, REMAN. For use in HP Color Laserjet CP2020, CP2024, CP2025 serie  CYAN, (CC531A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15134I4, REMAN. For use in CANON LBP 7200, MF 8330, 8350 serie  MAGENTA, (2660B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15134I4, REMAN. For use in HP Color Laserjet CP2020, CP2024, CP2025 serie  MAGENTA, (CC533A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15135I4, REMAN. For use in CANON LBP 7200, MF 8330, 8350 serie  YELLOW, (2659B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15135I4, REMAN. For use in HP Color Laserjet CP2020, CP2024, CP2025 serie  YELLOW, (CC532A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15148I4,  REMAN. For use in BROTHER HL 5340 serie  Drum, (DR-3200);3008 0041 (308041);Nordic Swan Ecolabel;Brother;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15150I4,  REMAN. For use in LEXMARK E360 serie  Black, (E360H21E);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15151I4,  REMAN. For use in DELL 2230 serie  Black, (593-10500);3008 0041 (308041);Nordic Swan Ecolabel;Dell;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15151I4,  REMAN. For use in IBM Infoprint 1811, 1930 serie  Black, (39V3202);3008 0041 (308041);Nordic Swan Ecolabel;IBM;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15151I4,  REMAN. For use in LEXMARK E260 serie  Black, (E260A21E);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15152I4,  REMAN. For use in DELL 2230 serie  Drum, (E260X22G);3008 0041 (308041);Nordic Swan Ecolabel;Dell;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15152I4,  REMAN. For use in LEXMARK E260 serie  Drum, (E260X22G);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15153I4,  REMAN. For use in IBM Infoprint 1832 serie  Black, (39V2514);3008 0041 (308041);Nordic Swan Ecolabel;IBM;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15153I4,  REMAN. For use in LEXMARK T650 serie  Black, (T650H21E);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15153I4,  REMAN. For use in LEXMARK X651 serie  Black, (T650H21E);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15161I4,  REMAN. For use in SAMSUNG ML 2855 serie  Black, (MLT-D2092L);3008 0041 (308041);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15162I4,  REMAN. For use in DELL 3330 serie  Black, (593-110838);3008 0041 (308041);Nordic Swan Ecolabel;Dell;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15162I4,  REMAN. For use in IBM Infoprint 1822 serie  Black, (39V3206);3008 0041 (308041);Nordic Swan Ecolabel;IBM;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15162I4,  REMAN. For use in LEXMARK E460 serie  Black, (E460X21E);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15163I4, REMAN. For use in CANON  7750 serie  BLACK, (2644B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15163I4, REMAN. For use in HP Color Laserjet CP3523, CP3525, CP3527 serie  BLACK, (CE250A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15164I4, REMAN. For use in CANON  7750 serie  BLACK, (2645B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15164I4, REMAN. For use in HP Color Laserjet CP3523, CP3525, CP3527 serie  BLACK, (CE250X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15165I4, REMAN. For use in CANON  7750 serie  CYAN, (2643B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15165I4, REMAN. For use in HP Color Laserjet CP3523, CP3525, CP3527 serie  CYAN, (CE251A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15166I4, REMAN. For use in CANON  7750 serie  MAGENTA, (2642B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15166I4, REMAN. For use in HP Color Laserjet CP3523, CP3525, CP3527 serie  MAGENTA, (CE253A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15167I4, REMAN. For use in CANON  7750 serie  YELLOW, (2641B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15167I4, REMAN. For use in HP Color Laserjet CP3523, CP3525, CP3527 serie  YELLOW, (CE252A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15197I4, REMAN. For use in DELL 1720 serie, DRUM, (593-10241);3008 0041 (308041);Nordic Swan Ecolabel;Dell;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15208I4, REMAN. For use in KYOCERA FS- 3040, 3140, 3920 serie  BLACK, (TK-350);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15221I4,  REMAN. For use in HP P3015 serie  Black, (CE255A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15222I4,  REMAN. For use in CANON LBP 3580 serie  Black, (724H);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15222I4,  REMAN. For use in HP P3015 serie  Black, (CE255X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15225I4,  REMAN. For use in SAMSUNG ML 2850 serie  Black, (MLD-2850B);3008 0041 (308041);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15353I4, REMAN. For use in SAMSUNG  ML 1910, 1915, 2525 serie  BLACK, (MLT-D1052L);3008 0041 (308041);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15354I4,  REMAN. For use in CANON LBP 6000 serie  Black, (725);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15354I4,  REMAN. For use in HP Laserjet P1002 serie  Black, (CE285A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15356I4,  REMAN. For use in CANON LBP 6200 serie  Black, (726);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15356I4,  REMAN. For use in HP Laserjet P1566 serie  Black, (CE278A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15357I4, REMAN. For use in SAMSUNG CLP 320, 325, CLX 3185 serie  BLACK, (CLT-K4072S);3008 0041 (308041);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15358I4, REMAN. For use in SAMSUNG CLP 320, 325, CLX 3185 serie  CYAN, (CLT-C4072S);3008 0041 (308041);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15359I4, REMAN. For use in SAMSUNG CLP 320, 325, CLX 3185 serie  MAGENTA, (CLT-M4072S);3008 0041 (308041);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15360I4, REMAN. For use in SAMSUNG CLP 320, 325, CLX 3185 serie  YELLOW, (CLT-Y4072S);3008 0041 (308041);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15362I4, REMAN. For use in KYOCERA FS- 4020 serie  BLACK, (TK-360);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15367I4, REMAN. For use in HP  Color Laserjet CP4025, CP4520, CP4525 serie  BLACK, (CE260X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15368I4, REMAN. For use in HP Color Laserjet CP4025, CP4520, CP4525 serie  CYAN, (CE261A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15369I4, REMAN. For use in HP Color Laserjet CP4025, CP4520, CP4525 serie  MAGENTA, (CE263A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15370I4, REMAN. For use in HP Color Laserjet CP4025, CP4520, CP4525 serie  YELLOW, (CE262A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15379I4, REMAN. For use in HP Color Laserjet CP6015 serie, BLACK, (CB380A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15380I4, REMAN. For use in HP Color Laserjet CM6030, CM6040 serie, BLACK, (CB390A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15381I4, REMAN. For use in HP Color Laserjet CP6015, CM6030, CM6040 serie, CYAN, (CB381A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15382I4, REMAN. For use in HP Color Laserjet CP6015, CM6030, CM6040 serie, MAGENTA, (CB383A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15383I4, REMAN. For use in HP Color Laserjet CP6015, CM6030, CM6040 serie, YELLOW, (CB382A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15385I4, REMAN. For use in SAMSUNG SCX 5635, 5835 serie  BLACK, (MLT-D2082L);3008 0041 (308041);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15387I4, REMAN. For use in HP Color Laserjet CP4025, CP4520, CP4525 serie  BLACK, (CE260A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15408I4, REMAN. For use in CANON LBP 7010 serie  BLACK, (729BK);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15408I4, REMAN. For use in HP  Laserjet ProCP1025, Pro100M175, Pro200M275 serie  BLACK, (CE310A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15409I4, REMAN. For use in CANON LBP 7010 serie  CYAN, (729C);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15409I4, REMAN. For use in HP  Laserjet ProCP1025, Pro100M175, Pro200M275 serie  CYAN, (CE311A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15410I4, REMAN. For use in CANON LBP 7010 serie  MAGENTA, (729M);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15410I4, REMAN. For use in HP  Laserjet ProCP1025, Pro100M175, Pro200M275 serie  MAGENTA, (CE313A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15411I4, REMAN. For use in CANON LBP 7010 serie  YELLOW, (729Y);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15411I4, REMAN. For use in HP  Laserjet ProCP1025, Pro100M175, Pro200M275 serie  YELLOW, (CE312A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15412I4, REMAN. For use in CANON LBP 7010 serie  drum, (729BK);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15412I4, REMAN. For use in HP  Laserjet ProCP1025, Pro100M175 serie  drum, (CE314A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15413I4,  REMAN. For use in HP Laserjet Pro CP1525 serie  Black, (CE320A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15414I4,  REMAN. For use in HP Laserjet Pro CP1525 serie  Cyan, (CE321A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15415I4,  REMAN. For use in HP Laserjet Pro CP1525 serie  Magenta, (CE323A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15416I4,  REMAN. For use in HP Laserjet Pro CP1525 serie  Yellow, (CE322A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15418I4, REMAN. For use in BROTHER HL 2240, 2250 serie, DRUM, (DR-2200);3008 0041 (308041);Nordic Swan Ecolabel;Brother;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15435I4,  REMAN. For use in IBM Infoprint 1872 serie  Black, (39V2515);3008 0041 (308041);Nordic Swan Ecolabel;IBM;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
