﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
FACIALwhite rec 3/15,0 (980012500);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Floralys Household Towel 2 ply 6 rolls white  (282214);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Hand towel Z fold Blue Recycled;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Hand towel Z fold White Recycled;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Handkerchiefs Tissue - virgin fiber;SE/004/002;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hanky Crush Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Hanky Ice REC Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Hanky Nat REC Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
HANKY WHITE 3/15,0 (980002900);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Hanky White Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
HHT Crush;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
HHT Ice REC Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
HHT Nat REC Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
HHT white 1/18,0 (980001700);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
HHT white 1/18,0 (980001701);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
HHT white 1/18,0 (980001702);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
HHT white 1/18,0 (980001703);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
HHT white 1/18,0 (980001704);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
HHT white 1/18,0 (980001705);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
HHT white 2/20,0 (980010701);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
HHT White Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
HHT White Mix;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
HHT white mix 1/18,0 (980011200);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
HHT white mix 1/24,0 (980002100);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
HHT white rec 1/23,0 (980002201);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
HHT White Recycled;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
HHT White Virgin;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Industrial Roll Blue Recycled;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Industrial Roll Chamois Recycled;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Industrial Roll White Recycled;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
keeeper white napkins base paper (fictive);SE/004/008;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Fasana GmbH;Adolf-Halstrick-Straße 6;Euskirchen-Stotzheim
Kunheim PM2 HHT Base paper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Kunheim PM2 Napkin Base paper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Kunheim PM2 Toipa Base paper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Mixed Fibre Hand Towel - Base Paper ();SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Mixed Fibre HHT;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Mixed Fibre Toipa;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Mixed Fibre Wiper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Abisso Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Alaska Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Azure Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin B White Print Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Base paper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Biscuit Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Black Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Cappuccino Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Capri Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Cedro Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Celeste Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Champagne Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Cherry Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Chocolate Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Cinnabar Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Cream Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Crush;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Dark Blue Ik Eco PM1;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Dark Blue Ik Eco PM2;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Dark Green Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Dark Red Ik Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Fandango Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Green Flash Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Grey Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Grey Ik Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Halloween Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Hortensia Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Hunter Green Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Ice REC Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Jade Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Lemon Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Light Green Ik Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Light grey Ik Eco PM1;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Light grey Ik Eco PM2;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Light Pink G Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Lilac Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Limo Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Mais Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Med Green Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Mimosa Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Nat REC Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Natural;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin New Abisso Eco PM1;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin New Abisso Eco PM2;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin New Emerald Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin New Forest Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Night Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Pink Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Prune Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Red Poppy Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Salmon Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Sand Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Titanium Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Turquoise Ik Eco PM1;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Turquoise Ik Eco PM2;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Turquoise80 Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Verde Light Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Vinaccia Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Violet Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin White Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin White Mix;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin White Recycled;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin White Recycled;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin White Virgin;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Yellow Ik Eco PM1;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Yellow Ik Eco PM2;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Yellow Persimon Eco;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Natural Toipa Recycled;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Natural Wiper Recycled;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM1 Base paper hanky;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM1 Blue Recycled Wiper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM1 Facial Base paper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM1 TAD Virgin HHT;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM1 Virgin Facial;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM1 Virgin Napkin;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM1 Virgin Toilet;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM1 Virgin Towel;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM1 White Mix HHT;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM1 White Mix Wiper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM1 White Toipa Mix;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM1 White Virgin Napkin;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM1 White Virgin Toipa;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM17 ATMOS Base paper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM2 Base paper hanky;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM2 Blue Recycled Wiper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM2 Hanky;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM2 Hanky Broca;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM2 Hanky Broca Lotion;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM2 Hanky MS;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM2 Hanky Soft Lotion;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM2 Hanky Softis;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM2 Hanky White base paper ();SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM2 HHT;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM2 HHT;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM2 Napkin;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM2 Toipa;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM2 Toipa Base paper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM2 Toipa Magnifique;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM2 Virgin Facial;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM2 Virgin Napkin;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM2 Virgin Toilet;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM2 Virgin Towel;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM2 White Mix Facial;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM2 White Mix HHT;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM2 White Mix Toipa;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM2 White Mix Wiper;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM2 White Recycled Facial;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM2 White Recycled HHT;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
