﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Q20 Meeting table (4019) with tabletop no. 5043S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5043S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5043S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5044S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5044S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5044S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5044S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5045S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5045S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5045S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5045S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5046S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5046S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5046S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5046S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5047S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5047S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5047S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5047S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5048S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5048S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5048S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5048S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5049S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5049S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5049S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5049S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5079S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5079S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5079S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5079S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5085S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5085S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5085S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5085S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5109S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5109S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5109S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5109S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5110S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5110S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5110S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5110S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5112S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5112S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5112S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5112S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5113S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5113S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5113S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5113S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5114S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5114S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5114S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5114S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5115S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5115S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5115S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5115S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5116S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5116S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5116S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5116S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5117S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5117S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5117S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5117S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5118S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5118S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5118S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5118S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5119S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5119S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5119S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5119S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5120S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5120S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5120S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5120S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5121S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5121S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5121S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5121S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Sidetable for worktable (4002) and tabletop no. 5103S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Sidetable for worktable (4002) and tabletop no. 5104S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Sidetable for worktable (4002) and tabletop no. 5104S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Sidetable for worktable (4002) and tabletop no. 5103S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Sidetable for worktable (4002) and tabletop no. 5103S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Sidetable for worktable (4002) and tabletop no. 5104S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Sidetable for worktable (4002) and tabletop no. 5104S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Sidetable for worktable (4002) and tabletop no. 5103S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5002, Resistant;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5002S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5002S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5002S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5002S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5003, Resistant;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5003S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5003S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5003S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5003S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5004, Resistant;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5004S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5004S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5004S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5004S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5005, Resistant;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5005S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5005S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5005S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5005S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5006S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5006S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5006S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5006S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5007S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5007S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5007S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5007S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5008S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5008S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5008S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5008S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5009S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5009S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Worktable (4001) with tabletop no. 5009S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
