﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
ISOLDA, K15152I4,  REMAN. For use in LEXMARK E260 serie  Drum, (E260X22G);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15153I4,  REMAN. For use in LEXMARK T650 serie  Black, (T650H21E);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15153I4,  REMAN. For use in LEXMARK X651 serie  Black, (T650H21E);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15162I4,  REMAN. For use in LEXMARK E460 serie  Black, (E460X21E);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15435I4,  REMAN. For use in LEXMARK T654 serie  Black, (X654X21E);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15435I4,  REMAN. For use in LEXMARK X654 serie  Black, (X654X21E);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15635I4, REMAN. For use in LEXMARK  MS 810, 811, 812 serie  BLACK, (52D2000);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15636I4, REMAN. For use in LEXMARK  MS 810, 811, 812 serie  BLACK, (52D2H00);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15636I4, REMAN. For use in LEXMARK  MS 810, 811, 812 serie  BLACK, (52D2H0E);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15637I4,  REMAN. For use in LEXMARK MS310 serie  Black, (50F2H00);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15638I4,  REMAN. For use in LEXMARK MS410 serie  Black, (50F0XA0);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15639I4,  REMAN. For use in LEXMARK MS510 serie  Black, (50F2U00);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15641I4,  REMAN. For use in LEXMARK MX310 serie  Black, (60F2H00);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15643I4, REMAN. For use in LEXMARK  MX 710, 711, 810, 811, 812 serie  BLACK, (62D2H00);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15643I4, REMAN. For use in LEXMARK  MX 710, 711, 810, 811, 812 serie  BLACK, (62D2H0E);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15644I4, REMAN. For use in LEXMARK  MX 711, 810, 811, 812 serie  BLACK, (62D2X00);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15644I4, REMAN. For use in LEXMARK  MX 711, 810, 811, 812 serie  BLACK, (62D2X0E);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15649I4, REMAN. For use in LEXMARK  CX 310, 410, 510 serie  BLACK, (80C2SKE);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15649I4, REMAN. For use in LEXMARK  CX 310, 410, 510 serie  BLACK, (80C2SK0);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15771I4, REMAN. For use in LEXMARK  MS 811, 812 serie  BLACK, (52D2X00);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15771I4, REMAN. For use in LEXMARK  MS 811, 812 serie  BLACK, (52D2X0E);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15777I4, REMAN. For use in LEXMARK  MX 710, 711, 810, 811, 812 serie  BLACK, (62D2000);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15809I4, REMAN. For use in LEXMARK  CX 410, 510 serie  BLACK, (80C2HKE);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15809I4, REMAN. For use in LEXMARK  CX 410, 510 serie  BLACK, (80C2HK0);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15809I4, REMAN. For use in LEXMARK CX410, 510 serie, BLACK, (80C2HK0);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15810I4, REMAN. For use in LEXMARK CX410, 510 serie, CYAN, (80C2HC0);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15811I4, REMAN. For use in LEXMARK CX410, 510 serie, MAGENTA, (80C2HM0);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15812I4, REMAN. For use in LEXMARK CX410, 510 serie, YELLOw, (80C2HY0);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15822I4, REMAN. For use in LEXMARK  CS 310, 410, 510 serie  BLACK, (70C2HKE);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15822I4, REMAN. For use in LEXMARK  CS 310, 410, 510 serie  BLACK, (70C2HK0);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15822I4, REMAN. For use in LEXMARK CS310, 410, 510 serie, BLACK, (70C2HK0);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15823I4, REMAN. For use in LEXMARK CS310, 410, 510 serie, CYAN, (70C2HC0);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15824I4, REMAN. For use in LEXMARK CS310, 410, 510 serie, MAGENTA, (70C2HM0);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15825I4, REMAN. For use in LEXMARK CS310, 410, 510 serie, YELLOW, (70C2HY0);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15894I4, REMAN. For use in LEXMARK  X 792 serie  BLACK, (X792X1KG);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15894I4, REMAN. For use in LEXMARK  X 792 serie  BLACK, (X792X2KG);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15895I4, REMAN. For use in LEXMARK  X 792 serie  CYAN, (X792X1CG);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15895I4, REMAN. For use in LEXMARK  X 792 serie  CYAN, (X792X2CG);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15896I4, REMAN. For use in LEXMARK  X 792 serie  MAGENTA, (X792X1MG);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15896I4, REMAN. For use in LEXMARK  X 792 serie  MAGENTA, (X792X2MG);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15897I4, REMAN. For use in LEXMARK  X 792 serie  YELLOW, (X792X2YG);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15897I4, REMAN. For use in LEXMARK  X 792 serie  YELLOW, (X792X1YG);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15898I4, REMAN. For use in LEXMARK  C 792 serie  BLACK, (C792X2KG);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15898I4, REMAN. For use in LEXMARK  C 792 serie  BLACK, (C792X1KG);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15899I4, REMAN. For use in LEXMARK  C 792 serie  CYAN, (C792X1CG);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15899I4, REMAN. For use in LEXMARK  C 792 serie  CYAN, (C792X2CG);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15900I4, REMAN. For use in LEXMARK  C 792 serie  MAGENTA, (C792X2MG);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15900I4, REMAN. For use in LEXMARK  C 792 serie  MAGENTA, (C792X1MG);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15901I4, REMAN. For use in LEXMARK  C 792 serie  YELLOW, (C792X2YG);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15901I4, REMAN. For use in LEXMARK  C 792 serie  YELLOW, (C792X1YG);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Longlife Cartrige ®: E120HC/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: E230/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: E250/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: E260/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: E360/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: E460/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: L260U/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: M-1140/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: M-1145/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: MS-310/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: MS-317/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: MS-410/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: MS-410HC/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: MS-510/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: MS-510HC/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: MS-517/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: MS-610/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: MS-810/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: MS-811/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: MS-812/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: MS-818/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: MX-310/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: MX-511/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: MX-611/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: MX-710/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: MX-811/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: MX-812/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: T430/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: T610/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: T630/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: T640/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: T644/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: T650/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: T650HC/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: T654/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: W840/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: W850/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: X203/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: X264/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: X463/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: X850/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: X860/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: XM-5170/REB: Black;5008 0049;Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
LYRECO, K12218LY, LASER CART COMP LEXMARK 64036HE BLK;3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Lyreco;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
LYRECO, K15150LY, LASER CART COMP LEXMARK E360H21E BLK;3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Lyreco;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
LYRECO, K15151LY, LASER CART COM LEXMARK E260A21E BLK;3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Lyreco;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
LYRECO, K15153LY, LASER CART COMP LEXMARK T650H21E BLK;3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Lyreco;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
LYRECO, K15162LY, LASER CART COMP LEXMARK E460X21E;3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Lyreco;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
LYRECO, K15430LY, LASER CART COMP LEXMARK X264H21G BLK;3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Lyreco;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
LYRECO, K15435LY, LASER CART COMP LEXMARK T654X21 BLK;3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Lyreco;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
LYRECO, K15636LY, LASER CART COMP LEXMARK 52D2H00 BLK;3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Lyreco;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
LYRECO, K15637LY, LASER CART COMP LEXMARK 50F2H00 BLK;3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Lyreco;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
LYRECO, K15638LY, LASER CART COMP LEXMARK MS410 BLK;3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Lyreco;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
LYRECO, K15639LY, LASER CART COMP LEXMARK MS510 BLK;3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Lyreco;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
LYRECO, K15641LY, LASER CART COMP LEXMARK 60F2H00 BLK;3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Lyreco;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
LYRECO, K15642LY, LASER CART COMP LEXMARK MX510 BLK;3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Lyreco;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
LYRECO, K15771LY, LASER CART COMP LEXMARK 52D2X00 BLACK;3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Lyreco;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
LYRECO, K15809LY, LASER CART COMP LEXMARK 80C2HK0 BLK;3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Lyreco;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
