﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Jotun Spackel GipsskivaFin, 10L;2097 0011;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Jotun;Jotun A/S;Postboks 2021;Sandefjord
Jotun Spackel GipsskivaFin, 3L;2097 0011;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Jotun;Jotun A/S;Postboks 2021;Sandefjord
Jotun Spackel Vegg & Tak Medium, 10L;2097 0011;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Jotun;Jotun A/S;Postboks 2021;Sandefjord
Jotun Spackel Vegg & Tak Medium, 3L;2097 0011;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Jotun;Jotun A/S;Postboks 2021;Sandefjord
Jotun Spackel Vegg&Tak/Loft Medium 15L;2097 0011;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Jotun;Jotun A/S;Postboks 2021;Sandefjord
Jotun spackel vägg & tak 0.4;2097 0010;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Jotun;Jotun A/S;Postboks 2021;Sandefjord
Jotun Sparkel Gipsskiva Fin 0.4;2097 0010;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Jotun;Jotun A/S;Postboks 2021;Sandefjord
Jotun Sprutsparckel Medium 6887, 15 l;5097 0012;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Jotun;Dana Lim A/S;Københavnsvej 220;Køge
JOTUN TRE OG PANEL 15 A-BASE 0.68L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTUN TRE OG PANEL 15 A-BASE 2.7L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTUN TRE OG PANEL 15 B-BASE 0.68L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTUN TRE OG PANEL 15 B-BASE 2.7L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTUN TRE OG PANEL 15 C-BASE 0.68L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTUN TRE OG PANEL 15 C-BASE 2.7L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTUN TRE OG PANEL 15 HV-BASE 0.68L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTUN TRE OG PANEL 15 HV-BASE 2.7L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTUN TRE OG PANEL 40 A-BASE 0.68L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTUN TRE OG PANEL 40 A-BASE 2.7L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTUN TRE OG PANEL 40 B-BASE 0.68L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTUN TRE OG PANEL 40 B-BASE 2.7L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTUN TRE OG PANEL 40 C-BASE 0.68L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTUN TRE OG PANEL 40 C-BASE 2.7L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTUN TRE OG PANEL 40 HV-BASE 0.68L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTUN TRE OG PANEL 40 HV-BASE 2.7L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTUN Vägg og tak B-bas 2.7L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTUN Vägg og tak B-bas 9L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTUN Vägg og tak C-bas 2.7L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTUN Vägg og tak C-bas 9L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTUN Vägg og tak vit/A-bas 2.7L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTUN Vägg og tak vit/A-bas 9L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
