﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
OWA, K12340, REMAN. For use in SAMSUNG SCX- 4321, 4521 serie  BLACK, (SCX4521D3);3008 0041 (308041);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12388, REMAN. For use in CANON LBP 3010 serie  Black, (EP-712);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12388, REMAN. For use in HP Laserjet P1005 serie  Black, (CB435A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12389, REMAN. For use in CANON LBP 3250 serie  Black, (CRG713);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12389, REMAN. For use in HP Laserjet P1505 serie  Black, (CB436A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12390, REMAN. For use in KYOCERA FS- 2000, 3900, 4000 serie  BLACK, (TK-310);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12422, REMAN. For use in SAMSUNG SCX 4200 serie  BLACK, (SCX-D4200A);3008 0041 (308041);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15104, REMAN. For use in CANON LBP 5050 serie  Black, (CRG716BK);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15104, REMAN. For use in HP Color Laserjet CP1210 serie  Black, (CB540A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15105, REMAN. For use in CANON LBP 5050 serie  Cyan, (CRG716C);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15105, REMAN. For use in HP Color Laserjet CP1210 serie  Cyan, (CB541A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15106, REMAN. For use in CANON LBP 5050 serie  Magenta, (CRG716M);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15106, REMAN. For use in HP Color Laserjet CP1210 serie  Magenta, (CB543A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15107, REMAN. For use in CANON LBP 5050 serie  Yellow, (CRG716Y);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15107, REMAN. For use in HP Color Laserjet CP1210 serie  Yellow, (CB542A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15108, REMAN. For use in HP Laserjet P4014 serie  Black, (CC364A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15109, REMAN. For use in HP  Laserjet P4015, P4515 serie  BLACK, (CC364X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15110OW, REMAN. For use in BROTHER HL 2140, 2150, 2170 serie, DRUM, (DR-2100);3008 0041 (308041);Nordic Swan Ecolabel;Brother;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15113, REMAN. For use in KYOCERA FS 3900 serie  Black, (TK-320);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15114, REMAN. For use in KYOCERA  FS- 1028, 1128, 1300, 1350 serie  BLACK, (TK-130);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15116, REMAN. For use in CANON LBP 2900 serie  Black, (EP-703);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15116, REMAN. For use in HP Laserjet 1010 serie  Black, (Q2612A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15120, REMAN. For use in CANON LBP 6300 serie  Black, (3479B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15120, REMAN. For use in HP Laserjet P2030 serie  Black, (CE505A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15121, REMAN. For use in CANON LBP 6300 serie  Black, (3480B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15121, REMAN. For use in HP Laserjet P2050 serie  Black, (CE505X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15123OW, REMAN. For use in BROTHER HL 6050 serie, DRUM, (DR-4000);3008 0041 (308041);Nordic Swan Ecolabel;Brother;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15132, REMAN. For use in CANON LBP 7200, MF 8330, 8350 serie  BLACK, (2662B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15132, REMAN. For use in HP Color Laserjet CP2020, CP2024, CP2025, serie  BLACK, (CC530A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15133, REMAN. For use in CANON LBP 7200, MF 8330, 8350 serie  CYAN, (2661B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15133, REMAN. For use in HP Color Laserjet CP2020, CP2024, CP2025 serie  CYAN, (CC531A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15134, REMAN. For use in CANON LBP 7200, MF 8330, 8350 serie  MAGENTA, (2660B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15134, REMAN. For use in HP Color Laserjet CP2020, CP2024, CP2025 serie  MAGENTA, (CC533A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15135, REMAN. For use in CANON LBP 7200, MF 8330, 8350 serie  YELLOW, (2659B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15135, REMAN. For use in HP Color Laserjet CP2020, CP2024, CP2025 serie  YELLOW, (CC532A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15136, REMAN. For use in EPSON  Aculaser M2000 serie  BLACK, (C13S050438);3008 0041 (308041);Nordic Swan Ecolabel;Epson;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15136, REMAN. For use in EPSON  Aculaser M2000 serie  BLACK, (S050436);3008 0041 (308041);Nordic Swan Ecolabel;Epson;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15137, REMAN. For use in EPSON AL M2000 serie  Black, (S050435);3008 0041 (308041);Nordic Swan Ecolabel;Epson;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15148, REMAN. For use in BROTHER HL 5340 serie  Drum, (DR-3200);3008 0041 (308041);Nordic Swan Ecolabel;Brother;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15150, REMAN. For use in LEXMARK E360 serie  Black, (E360H21E);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15151, REMAN. For use in DELL 2230 serie  Black, (593-10500);3008 0041 (308041);Nordic Swan Ecolabel;Dell;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15151, REMAN. For use in IBM Infoprint 1811, 1930 serie  Black, (39V3202);3008 0041 (308041);Nordic Swan Ecolabel;IBM;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15151, REMAN. For use in LEXMARK E260 serie  Black, (E260A21E);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15152, REMAN. For use in DELL 2230 serie  Drum, (E260X22G);3008 0041 (308041);Nordic Swan Ecolabel;Dell;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15152, REMAN. For use in LEXMARK E260 serie  Drum, (E260X22G);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15153, REMAN. For use in IBM Infoprint 1832 serie  Black, (39V2514);3008 0041 (308041);Nordic Swan Ecolabel;IBM;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15153, REMAN. For use in LEXMARK T650 serie  Black, (T650H21E);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15153, REMAN. For use in LEXMARK X651 serie  Black, (T650H21E);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15154, REMAN. For use in DELL 5230, 5350 serie  Black, (593-11046);3008 0041 (308041);Nordic Swan Ecolabel;Dell;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15154, REMAN. For use in IBM Infoprint 1832 serie  Black, (39V2511);3008 0041 (308041);Nordic Swan Ecolabel;IBM;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15154, REMAN. For use in LEXMARK T650 serie  Black, (T650A21E);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15161, REMAN. For use in SAMSUNG ML 2855 serie  Black, (MLT-D2092L);3008 0041 (308041);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15162, REMAN. For use in DELL 3330 serie  Black, (593-110838);3008 0041 (308041);Nordic Swan Ecolabel;Dell;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15162, REMAN. For use in IBM Infoprint 1822 serie  Black, (39V3206);3008 0041 (308041);Nordic Swan Ecolabel;IBM;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15162, REMAN. For use in LEXMARK E460 serie  Black, (E460X21E);3008 0041 (308041);Nordic Swan Ecolabel;Lexmark;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15163, REMAN. For use in CANON  7750 serie  BLACK, (2644B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15163, REMAN. For use in HP Color Laserjet CP3523, CP3525, CP3527 serie  BLACK, (CE250A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15164, REMAN. For use in CANON  7750 serie  BLACK, (2645B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15164, REMAN. For use in HP Color Laserjet CP3523, CP3525, CP3527 serie  BLACK, (CE250X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15165, REMAN. For use in CANON  7750 serie  CYAN, (2643B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15165, REMAN. For use in HP Color Laserjet CP3523, CP3525, CP3527 serie  CYAN, (CE251A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15166, REMAN. For use in CANON  7750 serie  MAGENTA, (2642B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15166, REMAN. For use in HP Color Laserjet CP3523, CP3525, CP3527 serie  MAGENTA, (CE253A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15167, REMAN. For use in CANON  7750 serie  YELLOW, (2641B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15167, REMAN. For use in HP Color Laserjet CP3523, CP3525, CP3527 serie  YELLOW, (CE252A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15179OW, REMAN. For use in HP Laserjet 1100, 3200 serie, BLACK - Jumbo, (C4092A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15197OW, REMAN. For use in DELL 1720 serie, DRUM, (593-10241);3008 0041 (308041);Nordic Swan Ecolabel;Dell;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15207OW, REMAN. For use in KYOCERA FS1100 4K serie BLACK, (TK-140);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15208, REMAN. For use in KYOCERA FS- 3040, 3140, 3920 serie  BLACK, (TK-350);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15221, REMAN. For use in HP P3015 serie  Black, (CE255A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15222, REMAN. For use in CANON LBP 3580 serie  Black, (724H);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15222, REMAN. For use in HP P3015 serie  Black, (CE255X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15225, REMAN. For use in SAMSUNG ML 2850 serie  Black, (MLD-2850B);3008 0041 (308041);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15227, REMAN. For use in SAMSUNG  ML 3561, 4050, 4051 serie  BLACK, (MLD-4550B);3008 0041 (308041);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15229, REMAN. For use in DELL 2330 serie  Black, (593-10334);3008 0041 (308041);Nordic Swan Ecolabel;Dell;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15257OW, REMAN. For use in HP Laserjet 4250 serie, BLACK - Jumbo, (Q5942X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15258OW, REMAN. For use in HP Laserjet 1320, 3390, 3392 serie, BLACK - Jumbo, (Q5949X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15292, REMAN. For use in HP  Laserjet 4200 serie  BLACK, (Q1338X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15295OW, REMAN. For use in HP Laserjet P1005, 1006, 1007, 1008 serie, BLACK - Jumbo, (CB435A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15352, REMAN. For use in CANON LBP 6300 serie  Black, (719H);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15352, REMAN. For use in HP Laserjet P2050 serie  Black, (CE505X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15353, REMAN. For use in SAMSUNG  ML 1910, 1915, 2525 serie  BLACK, (MLT-D1052L);3008 0041 (308041);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15354, REMAN. For use in CANON LBP 6000 serie  Black, (725);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15354, REMAN. For use in HP Laserjet P1002 serie  Black, (CE285A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15356, REMAN. For use in CANON LBP 6200 serie  Black, (726);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15356, REMAN. For use in HP Laserjet P1566 serie  Black, (CE278A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15357, REMAN. For use in SAMSUNG CLP 320, 325, CLX 3185 serie  BLACK, (CLT-K4072S);3008 0041 (308041);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15358, REMAN. For use in SAMSUNG CLP 320, 325, CLX 3185 serie  CYAN, (CLT-C4072S);3008 0041 (308041);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15359, REMAN. For use in SAMSUNG CLP 320, 325, CLX 3185 serie  MAGENTA, (CLT-M4072S);3008 0041 (308041);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15360, REMAN. For use in SAMSUNG CLP 320, 325, CLX 3185 serie  YELLOW, (CLT-Y4072S);3008 0041 (308041);Nordic Swan Ecolabel;Samsung;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15362, REMAN. For use in KYOCERA FS- 4020 serie  BLACK, (TK-360);3008 0041 (308041);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15367, REMAN. For use in HP  Color Laserjet CP4025, CP4520, CP4525 serie  BLACK, (CE260X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15368, REMAN. For use in HP Color Laserjet CP4025, CP4520, CP4525 serie  CYAN, (CE261A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15369, REMAN. For use in HP Color Laserjet CP4025, CP4520, CP4525 serie  MAGENTA, (CE263A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15370, REMAN. For use in HP Color Laserjet CP4025, CP4520, CP4525 serie  YELLOW, (CE262A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15379OW, REMAN. For use in HP Color Laserjet CP6015 serie, BLACK, (CB380A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15380OW, REMAN. For use in HP Color Laserjet CM6030, CM6040 serie, BLACK, (CB390A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15381OW, REMAN. For use in HP Color Laserjet CP6015, CM6030, CM6040 serie, CYAN, (CB381A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15382OW, REMAN. For use in HP Color Laserjet CP6015, CM6030, CM6040 serie, MAGENTA, (CB383A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
