﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Tomorrow Ellen Oversize Blazer - Wash Clean Bardolino;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Ellen Oversize Blazer - Wash Clean Khaki;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Ellen Pleat Pant - Wash Clean Khaki;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Ellen Skinny Long Shorts - Wash Dark Florence;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Ellen Wide Leg Jeans - Wash Forever Black;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Ellen Wide Leg Jeans - Wash Raw Bardolino;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Ellen Wide Pant - Camel;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Ellen Wide Pant - Wash Bilbao;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Ellen Wide Pant - Wash Clean Khaki;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Ellen Wide Pant - Wash Raw Ecru;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Eva Denim Jacket - Wash Dark Rodeo;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Eva HW Jeans - Wash Rodeo Dist.;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Eva Jeans - Wash Kairo;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Eva Jeans - Wash Original Black Dist.;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Ewa 70 Straight Jeans - Wash Dark Florence;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Ewa 70 Straight Jeans - Wash Vintage Grey;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Ewa 70's Retro Jeans - Wash Prato Vintage;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Ewa Cropped Uniform Jacket - Wash Natural Col;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Ewa Denim Jacket - Wash Dark Iowa Dist.;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Ewa Denim Jacket - Wash Stone Bleached;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Ewa HW Jeans - Wash Ecru Dist.;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Ewa HW Jeans - Wash Vintage Grey Dist.;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Ewa Jeans - Wash Key West Night;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Ewa Jeans - Wash Original Iowa;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Ewa Jeans - Wash Stone Bleached;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Ewa Jumpsuit - Wash Natural Blue Oad;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Ewa Puff Jumpsuit - Wash Sao Paulo;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Ewa Straight Jeans - Wash Versailles Dist.;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Greta Balloon Pant - Camel;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Greta Cropped Jacket - Camel;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Greta Jeans - Ecru;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Greta Oversize Shirt Jacket - Snow Denim;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Haya Teresa Jeans - Wash Clean Lucca;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Haya Teresa Jeans - Wash Natural Col;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Haya Teresa Jeans - Wash Perugia Dist.;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Haya Teresa UHW Jeans - Wash Dark Iowa;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Haya Teresa UHW Jeans - Wash Hong Kong;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Haya Teresa UHW Jeans - Wash Original Black;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Haya Teresa UHW Jeans - Wash Stone Bleached Melrose;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Hella Regular Jeans - Wash Deep Black;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Hepburn 70's Shirt - Wash Real Indigo;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Hepburn Bow Denim Shirt - Wash Mid Real Indigo;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Hepburn Denim Wrap Jacket - Wash Melrose;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Hepburn Hawaiian Shirt - Wash Mid Blue;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Hepburn HW 70 Jeans - Wash Austin;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Hepburn HW 70 Jeans - Wash Iowa;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Hepburn HW Mom Jeans - Original Black;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Hepburn Jeans - Coffee Brown;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Hepburn Jeans - Ecru;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Hepburn Jeans - Wash Bilbao;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Hepburn Jeans - Wash Dark Iowa;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Hepburn Jeans - Wash Deep Original Black;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Hepburn Jeans - Wash Heritage Dyed Dist.;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Hepburn Jeans - Wash Key West;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Hepburn Jeans - Wash Melrose;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Hepburn Jeans - Wash North London;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Hepburn Jeans - Wash Original Iowa;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Hepburn Jeans - Wash Perugia Original;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Hepburn Jeans - Wash Prato;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Hepburn jeans - Wash Raw Indigo;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Hepburn Jeans - Wash Sao Paulo Vintage Ribbed;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Hepburn Jeans - Wash Sevilla;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Hepburn Jeans - Wash Townsville;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Hepburn Jeans - Wash Venice Beach;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Hepburn Jeans - Wash Versailles Dist.;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Hepburn Jeans - Wash Vintage Grey Dist.;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Hepburn Long Denim Skirt - Black;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Hepburn Mom Jeans - Bright Orlando;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Hepburn Puff Denim Shirt - Wash 2PM Williamsburg;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Hepburn Puff Denim Shirt - Wash Original Denim;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Hepburn Relaxed Mat Jeans - Wash Iowa;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Hepburn Relaxed Mat Jeans - Wash Original Black;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Hepburn Strap Dress - Wash Heritage Dyed;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Hepburn Wrap Denim Jacket - Wash Brooklyn;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Hepburn Wrap Denim Jacket - Wash Raw Ecru;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Hepburn Wrap Jacket - Wash Natural Blue Oad;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Jackson Cargo Pant - Col;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Jackson Combat Cargo Pant - Coffee Brown;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Jackson Military Cargo Pant - Dark Army Green;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Jackson Military Jacket - Dark Army Green;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Jackson Military Jumpsuit - Dark Army Green;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Jackson Military Maxi Skirt - Dark Army Green;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Jackson Military Shirt - Dark Army Green;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Jackson Tie-in Pant - Colour;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Jackson Uniform Jacket - Coffee Brown;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Kersee 5 Pocket Cropped Jeans - Wash Hong Kong;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Kersee 5 Pocket Jeans - Wash Austin;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Kersee 5 Pocket Jeans - Wash Hong Kong;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Kersee 5 Pocket Jeans - Wash Kingston;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Kersee 5 Pocket Jeans - Wash Porto Venere;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Kersee 5 Pocket Wide Leg - Spicy Red;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Kersee 5 Pocket Wide Leg Jeans - Wash Savannah;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Kersee Combat Cargo - Raw Indigo;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Kersee Combat Cargo - Wash Dark Melrose;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Kersee Cropped Turn-up Jeans - Wash Natural Rubin Red;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Kersee French Cropped Turn-up Jeans - Wash Ecru;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Kersee French Jeans - Wash Bilbao;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Kersee French Jeans - Wash Deep Original Black;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Kersee French Knee Long Skirt - Wash Bilbao;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Kersee French Wide Leg - Coffee Brown;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Kersee French Wide Leg - Wash Sao Paulo;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Kersee French Wide Leg Jeans - Raw Indigo;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Kersee Fringe Denim Jacket - Ecru;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Kersee HW Flare Jeans - Ecru;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Kersee Jeans - Stay Black;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Kersee Jeans - Wash Bleached Prato;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Kersee Jeans - Wash Dark Iowa;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Kersee Jeans - Wash Dark Prato;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Kersee Jeans - Wash Los Felix;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Kersee Jeans - Wash Original Black;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Kersee Marine Jeans - Wash Clean Lucca;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Kersee Marine Jeans - Wash Prato Vintage;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Kersee Maxi Pipe Skirt - Wash Ecru;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Kersee Puff Bubble Jacket - Wash Raw Bardolino;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Kersee Puff Bubble Sleeve - Wash Hong Kong;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Kersee Puff Bubble Sleeve Jacket - Wash Original Black;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Kersee Puff Denim Jacket - Ecru;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Kersee Tailored Vest - Wash Raw Bardolino;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Kersee Twill Coat - Col;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Lincoln Overall - Wash Sao Paulo;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Lincoln Tracksuit - Tricotta;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Lincoln Worker Block Skirt - Wash Florence;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Lincoln Worker Shirt - Wash Heritage Mid Blue Mix Raw Indigo;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Malala Cropped Tie-in Jeans - Col;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Malala Trench Coat - Warm Khaki;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Malcolm 80's Jeans - Wash Bilbao;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Malcolm Belt Jacket - Ecru;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Malcolm Belted Denim Vest - Wash Raw Indigo;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Malcolm Denim Dress - Wash Bilbao;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Malcolm Denim Jacket - Coffee Brown;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Malcolm Kick Flare - Wash Black Tokyo Distressed;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Malcolm Kick Flare Jeans - Wash Austin;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Malcolm Kick Flare Jeans - Wash Bardolino;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
