﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Bele Zigsack mopp, 40 cm, Blå/Vit;3083 0031;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Zigsack mopp, 60 cm, Blå/Vit;3083 0031;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Zigsack mopp, 90 cm, Blå/Vit;3083 0031;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Öglemopp Göte med frans 120 cm Grå/Blå;3083 0031;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Öglemopp Göte med frans, 30 cm, Grå/Blå;3083 0031;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Öglemopp Göte med frans, 40 cm, Grå/Blå;3083 0031;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Öglemopp Göte med frans, 60 cm, Grå/Blå;3083 0031;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Öglemopp Göte med frans, 90 cm, Grå/Blå;3083 0031;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Öglemopp Göte utan frans, 120 cm, Grå/Blå;3083 0031;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Öglemopp Göte utan frans, 30 cm, Grå/Blå;3083 0031;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Öglemopp Göte utan frans, 40 cm, Grå/Blå;3083 0031;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Öglemopp Göte utan frans, 60 cm, Grå/Blå;3083 0031;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Öglemopp Göte utan frans, 90 cm, Grå/Blå;3083 0031;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Champion Green Mop 40 cm, Art. nr. FV-40-170;5083 0012, 5083 0012;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Champion Green Mop 60 cm, Art. nr. FV-60-230;5083 0012, 5083 0012;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
CL.O -1010-1 Clas Ohlson by Smart Multi Mop Refill;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
CL.O-1012-4-45 Clas Ohlson by Smart Wooden Floor Mop / Trägolvsmopp refill, 45x13 cm, grå & blå;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
CL.O-1022-4 Clas Ohlson by Smart Floor cloth XL/ Golvduk;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson by Smart 3x1 Mop;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson by Smart Combimop;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson by Smart Dustmop;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson by Smart Smart Mop;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson by Smart Smart Mop refill;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson by Smart Wetmop;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson Cleaning package / Städpaket - skaft 85-150 cm, 45 cm turkos, 32x31 cm blå & röd;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson Combi Mop Refill / Kombimopp, 45x13 cm, turkos;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson Damp Mop Refill / Fuktmopp, 45x13 cm, turkos;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson Flat mop with telescopic handle / Plattmopp, 85-150 cm, 45 cm, turkos;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson Waffle-weave Floor Cloth/Clas Ohlson Golvduk;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson Wooden floor mop refill / Trägolvsmopp, 45x13 cm, grå;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clever Clean mop, 100 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
Clever Clean mop, 130 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
Clever Clean mop, 30 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
Clever Clean mop, 40 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
Clever Clean mop, 47 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
Clever Clean mop, 62 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
Clever Clean mop, 75 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
Coop Microfiber Fuktmopp refill grön, 45x13  cm;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Coop;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Coop Microfiber Kombimopp refill grön, 45x13  cm;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Coop;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Coop Microfiber Städmopp grön, 25 cm;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Coop;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Coop Microfiber Städmopp refill grön, 25 cm;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Coop;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Coop Microfiber Universalmopp grön, 32x31 cm;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Coop;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Coop Microfibermopp med skaft;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Coop;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Coop Microfibermopp refill;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Coop;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Damm-Mopp Microfiber, 30x10 cm (Art. No. 476471);3083 0042;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Ahlsell Sverige AB;;Malmö
Damm-Mopp Microfiber, 45x10 cm (Art. No. 476472);3083 0042;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Ahlsell Sverige AB;;Malmö
Damm-Mopp Microfiber, 60x10 cm (Art. No. 476473);3083 0042;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Ahlsell Sverige AB;;Malmö
Damp 43 Chip, 25 cm;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Damp 43 Chip, 40 cm;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Damp 43 Chip, 60 cm;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Dispomop 3D white/blue stripes, 11,5x50 cm;3083 0046, 3083 0044;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Decitex;SAS DECITEX;8 rue de la source;Hallennes Lez Haubourdin
Dispomop 3D white/green stripes, 11,5x50 cm;3083 0046, 3083 0044;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Decitex;SAS DECITEX;8 rue de la source;Hallennes Lez Haubourdin
Dispomop 3D white/yellow stripes, 11,5x50 cm;3083 0046, 3083 0044;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Decitex;SAS DECITEX;8 rue de la source;Hallennes Lez Haubourdin
Duotex Duster mop, 52 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
Duotex Duster mop, 55 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
Duotex ErgoPlus mop, 100 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
Duotex ErgoPlus mop, 130 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
Duotex ErgoPlus mop, 30 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
Duotex ErgoPlus mop, 40 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
Duotex ErgoPlus mop, 47 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
Duotex ErgoPlus mop, 50 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
Duotex ErgoPlus mop, 62 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
Duotex ErgoPlus mop, 75 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
Duotex Mopcloth;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
Duotex shine mop;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
Duotex Shine Plus Mop, 30 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
EasyClean Pro Pocket, 35 cm;3083 0034;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Procurator AB;Box 1004;Mölndal
EasyClean Pro Pocket, 50 cm;3083 0034;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Procurator AB;Box 1004;Mölndal
EasyClean Pro Velcro, 25 cm;3083 0034;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Procurator AB;Box 1004;Mölndal
EasyClean Pro Velcro, 40 cm;3083 0034;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Procurator AB;Box 1004;Mölndal
EasyClean Pro Velcro, 60 cm;3083 0034;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Procurator AB;Box 1004;Mölndal
EasyClean Pro Velcro, 75 cm;3083 0034;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Procurator AB;Box 1004;Mölndal
Express MicroPlus 40 cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Express MicroPlus 60 cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Express MicroTech 40 cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Express MicroTech 60 cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Express r-MicroTech kardborremopp 60cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Express r-MicroTech, kardborremopp  40cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Fixa Microfiber damm-mopp refill;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Fixa;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Fixa Microfibermopp med skaft;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Fixa;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Fixa Microfibermopp med teleskopskaft;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Fixa;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Fixa Microfibermopp refill;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Fixa;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Fixa Microfibermopp refill;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Fixa;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Frida Mikrofibermopp;3083 0002 (383002);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Frida Städ;Klimabolaget AB;Västanvägen;STAFFANSTORP
Frida Mikrofibermopp Komplett;3083 0002 (383002);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Frida Städ;Klimabolaget AB;Västanvägen;STAFFANSTORP
Frida Våtmopp mikrofiber;3083 0002 (383002);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Frida Städ;Klimabolaget AB;Västanvägen;STAFFANSTORP
Fuktmopp 110G, 45x10 cm (Art. No. 476478);3083 0042;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Ahlsell Sverige AB;;Malmö
Fuktmopp 150G, 60x10 cm  (Art. No. 476479);3083 0042;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Ahlsell Sverige AB;;Malmö
Fuktmopp 75G, 30x10 cm (Art. No. 476477);3083 0042;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Ahlsell Sverige AB;;Malmö
Gipeco Miljö-Moppen  Blå 40 cm (Art.nr. 420181);3083 0035;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Gipeco Miljö-Moppen  Blå 60 cm (Art.nr. 420180);3083 0035;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Gipeco Miljö-Moppen  Blå 90 cm (Art.nr. 420183);3083 0035;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Gipeco-Micro-Moppen  Grön 30 cm (Art.nr. 420220);3083 0035;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Gipeco-Micro-Moppen  Grön 40 cm (Art.nr. 420219);3083 0035;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Gipeco-Micro-Moppen  Grön 60 cm (Art.nr. 420218);3083 0035;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Gipeco-Moppen  Grön 30 cm (Art.nr. 420156);3083 0035;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Gipeco-Moppen  Grön 40 cm (Art.nr. 420155);3083 0035;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Gipeco-Moppen  Grön 60 cm (Art.nr. 420154);3083 0035;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Gipeco-Moppen  Grön med ficka 40 cm (Art.nr. 420162);3083 0035;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Gipeco-Moppen  Grön med ficka 60 cm (Art.nr. 420150);3083 0035;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Gipeco-Moppen  Vit 30 cm (Art.nr. 420195);3083 0035;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Gipeco-Moppen  Vit 40 cm (Art.nr. 420164);3083 0035;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Gipeco-Moppen  Vit 60 cm (Art.nr. 420152);3083 0035;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Go!Eco BLU 25 cm;3083 0022 (383022);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Go!Eco;Procurator AB;Box 1004;Mölndal
Go!Eco BLU 40 cm;3083 0022 (383022);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Go!Eco;Procurator AB;Box 1004;Mölndal
Go!Eco BLU 60 cm;3083 0022 (383022);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Go!Eco;Procurator AB;Box 1004;Mölndal
Go!Eco Light 25 cm;3083 0022 (383022);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Go!Eco;Procurator AB;Box 1004;Mölndal
Go!Eco Light 60 cm;3083 0022 (383022);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Go!Eco;Procurator AB;Box 1004;Mölndal
Hemfrid Fuktmopp;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Hemfrid;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Hemfrid Fuktmopp 45x13 cm, grå;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Hemfrid;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Hemfrid Fuktmopp, 45x13 cm, rosa;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Hemfrid;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Hemfrid Torrmopp;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Hemfrid;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
High Performance Mop 25 cm, Art. nr. FX-25-80;5083 0012, 5083 0012;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
High Performance Mop 30 cm, Art. nr. FX-30-95;5083 0012, 5083 0012;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
High Performance Mop 40 cm, Art. nr. FX-40-110;5083 0012, 5083 0012;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
High Performance Mop 60 cm, Art. nr. FX-60-145;5083 0012, 5083 0012;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
ICA Skona Mikrofibermopp refill, vit, 45x13 cm;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;ICA Skona;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
ICA Skona Mikrofibermopp, vit, 45x13 cm;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;ICA Skona;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Kombi Mopp 175G, 60x12 cm (Art. No. 476483);3083 0042;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Ahlsell Sverige AB;;Malmö
Kombi Mopp 75G, 45x12 cm (Art. No. 476482);3083 0042;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Ahlsell Sverige AB;;Malmö
Larrymopp Color 120 cm Blå;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;PLS;Vikan A/S;Rævevej 1;Skive
Larrymopp Color 30 cm Blå;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;PLS;Vikan A/S;Rævevej 1;Skive
Larrymopp Color 30 cm Röd;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;PLS;Vikan A/S;Rævevej 1;Skive
Larrymopp Color 40 cm Blå;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;PLS;Vikan A/S;Rævevej 1;Skive
Larrymopp Color 40 cm Grön;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;PLS;Vikan A/S;Rævevej 1;Skive
Larrymopp Color 40 cm Gul;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;PLS;Vikan A/S;Rævevej 1;Skive
Larrymopp Color 40 cm Röd;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;PLS;Vikan A/S;Rævevej 1;Skive
Larrymopp Color 60 cm Blå;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;PLS;Vikan A/S;Rævevej 1;Skive
Larrymopp Color 60 cm Grön;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;PLS;Vikan A/S;Rævevej 1;Skive
Larrymopp Color 60 cm Gul;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;PLS;Vikan A/S;Rævevej 1;Skive
