﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
YES Naturals Äpple, 1250 ml;3025 0012;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;;Procter & Gamble Sverige AB;Box 27303;Stockholm
YES Naturals Äpple, 520 ml;3025 0012;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Yes;Procter & Gamble Sverige AB;Box 27303;Stockholm
YES Naturals Äpple, 820 ml;3025 0012;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Yes;Procter & Gamble Sverige AB;Box 27303;Stockholm
YES Original, 1250 ml;3025 0012;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Yes;Procter & Gamble Sverige AB;Box 27303;Stockholm
YES Original, 520 ml;3025 0012;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Yes;Procter & Gamble Sverige AB;Box 27303;Stockholm
YES Original, 900 ml;3025 0012;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Yes;Procter & Gamble Sverige AB;Box 27303;Stockholm
YES Platinum, 500 ml;3025 0012;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Yes;Procter & Gamble Sverige AB;Box 27303;Stockholm
YES Platinum, 800 ml;3025 0012;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Yes;Procter & Gamble Sverige AB;Box 27303;Stockholm
Zefir Hand Dish Wash Citrus, 500 ml;5025 0044;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Zefir;NOPA Nordic A/S;Havrevænget 13;Hobro
Zefir Hand Dish Wash Midnight Forest, 500 ml;5025 0044;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Zefir;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Handdiskmedel Daggdroppe, 500 ml;3025 0043;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Änglamark;Cleano Production AB;Västra Långgatan 8;Älgarås
Änglamark Handdiskmedel Havsbris, 500 ml;3025 0043;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Änglamark;Cleano Production AB;Västra Långgatan 8;Älgarås
Änglamark Handdiskmedel Vårblom, 500 ml;3025 0043;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Änglamark;Cleano Production AB;Västra Långgatan 8;Älgarås
