﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Pergo Domestic Extra Uniclic European Walnut, 3-strip (L0701-1791 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Domestic Extra Uniclic Harmony oak, plank (L0701-1459 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Domestic Extra Uniclic Harmony oak, plank (L0701-1459 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Domestic Extra Uniclic Italian walnut, plank (L0701-2136 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Domestic Extra Uniclic Italian walnut, plank (L0701-2136 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Domestic Extra Uniclic Light Natural Oak, plank (L0701-3185 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Domestic Extra Uniclic Light Natural Oak, plank (L0701-3185 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Domestic Extra Uniclic Pecan, plank (L0701-2123 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Domestic Extra Uniclic Pecan, plank (L0701-2123 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Domestic Extra Uniclic Salted Lapacho, plank (L0701-2127 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Domestic Extra Uniclic Salted Lapacho, plank (L0701-2127 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Domestic Extra Uniclic Smoked oak, plank (L0701-2135 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Domestic Extra Uniclic Smoked oak, plank (L0701-2135 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Domestic Extra Uniclic Spanish oak, plank (L0701-2254 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Domestic Extra Uniclic Spanish oak, plank (L0701-2254 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Domestic Extra Uniclic Warm Natural Oak, plank (L0701-3184 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Domestic Extra Uniclic Warm Natural Oak, plank (L0701-3184 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Domestic Extra Uniclic Warm Teak, plank (L0701-3442 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Domestic Extra Uniclic Warm Teak, plank (L0701-3442 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Drammen Brown leathered Oak (L0348-05013);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Drammen Cappuccino Oak (L0348-05018);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Drammen Cornwall Oak (L0348-05019);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Drammen Dartmoor Oak (L0348-05020);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Drammen Isla Oak (L0348-05016);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Drammen pro Brown leathered Oak (L0248-05013);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Drammen pro Cappuccino Oak (L0248-05018);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Drammen pro Cornwall Oak (L0248-05019);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Drammen pro Dartmoor Oak (L0248-05020);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Drammen pro Isla Oak (L0248-05016);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Drammen pro Ricard Oak (L0248-05017);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Drammen pro Sandwave Oak (L0248-05014);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Drammen pro White Gloom Oak (L0248-05015);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Drammen Ricard Oak (L0348-05017);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Drammen Sandwave Oak (L0348-05014);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Drammen White Gloom Oak (L0348-05015);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo EBELTOFT PRO Creamy limestone (L0253-05486);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo EBELTOFT PRO Creamy limestone (L0253-05486);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo EBELTOFT PRO Creamy limestone (L0253-05486);3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo EBELTOFT PRO Dark grey slate (L0253-05493);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo EBELTOFT PRO Dark grey slate (L0253-05493);3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo EBELTOFT PRO Dark grey slate (L0253-05493);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo EBELTOFT PRO Dark slate (L0253-05492);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo EBELTOFT PRO Dark slate (L0253-05492);3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo EBELTOFT PRO Dark slate (L0253-05492);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo EBELTOFT PRO Floral concrete (L0253-05494);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo EBELTOFT PRO Floral concrete (L0253-05494);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo EBELTOFT PRO Floral concrete (L0253-05494);3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo EBELTOFT PRO Smoked bluestone (L0253-05484);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo EBELTOFT PRO Smoked bluestone (L0253-05484);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo EBELTOFT PRO Soft grey concrete (L0253-05488);3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo EBELTOFT PRO Soft grey concrete (L0253-05488);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo EBELTOFT PRO Soft grey concrete (L0253-05488);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo EBELTOFT PRO White chalk (L0253-05487);3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo EBELTOFT PRO White chalk (L0253-05487);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo EBELTOFT PRO White chalk (L0253-05487);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Canyon Oak (L0364-04393);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Canyon Oak (L0364-04393);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Canyon Oak (L0364-04393) ;3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Canyon Oak (L0365-04393);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Canyon Oak (L0365-04393);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Canyon Oak (L0365-04393) ;3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Convent Oak (L0364-04392);3029 0015, SE/035/001, 3029 0001;Nordic Swan Ecolabel, EU Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Convent Oak (L0364-04392);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Convent Oak (L0365-04392);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Convent Oak (L0365-04392);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Convent Oak(L0365-04392);3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Elegant Grey Oak (L0364-04388);3029 0015, SE/035/001, 3029 0001;Nordic Swan Ecolabel, EU Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Elegant Grey Oak (L0364-04388);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Elegant Grey Oak (L0365-04388);3029 0015, SE/035/001, 3029 0001;Nordic Swan Ecolabel, EU Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Elegant Grey Oak (L0365-04388);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Highland Brown Oak (L0364-04391);3029 0015, SE/035/001, 3029 0001;Nordic Swan Ecolabel, EU Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Highland Brown Oak (L0364-04391);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Highland Brown Oak (L0365-04391);3029 0015, SE/035/001, 3029 0001;Nordic Swan Ecolabel, EU Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Highland Brown Oak (L0365-04391);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Milk White Oak (L0364-04387);3029 0015, SE/035/001, 3029 0001;Nordic Swan Ecolabel, EU Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Milk White Oak (L0364-04387);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Milk White Oak (L0365-04387);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Milk White Oak (L0365-04387);3029 0015, SE/035/001, 3029 0001;Nordic Swan Ecolabel, EU Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Natural Beige Oak (L0364-04390);3029 0015, SE/035/001, 3029 0001;Nordic Swan Ecolabel, EU Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Natural Beige Oak (L0364-04390);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Natural Beige Oak (L0365-04390);3029 0015, SE/035/001, 3029 0001;Nordic Swan Ecolabel, EU Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Natural Beige Oak (L0365-04390);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo River Oak (L0364-04389);3029 0015, SE/035/001, 3029 0001;Nordic Swan Ecolabel, EU Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo River Oak (L0364-04389);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo River Oak (L0365-04389);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo River Oak (L0365-04389);3029 0015, SE/035/001, 3029 0001;Nordic Swan Ecolabel, EU Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Vineyard Oak (L0365-04386);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Vineyard Oak (L0365-04386);3029 0015, SE/035/001, 3029 0001;Nordic Swan Ecolabel, EU Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Vinteyard Oak (L0364-04386);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Vinteyard Oak (L0364-04386);3029 0015, SE/035/001, 3029 0001;Nordic Swan Ecolabel, EU Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Warm Natural Oak (L0364-04394);3029 0015, SE/035/001, 3029 0001;Nordic Swan Ecolabel, EU Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Warm Natural Oak (L0364-04394);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Warm Natural Oak (L0365-04394);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Warm Natural Oak (L0365-04394);3029 0015, SE/035/001, 3029 0001;Nordic Swan Ecolabel, EU Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Waterfront Oak (L0364-04395);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Waterfront Oak (L0364-04395);3029 0015, SE/035/001, 3029 0001;Nordic Swan Ecolabel, EU Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Waterfront Oak (L0365-04395);3029 0015, SE/035/001, 3029 0001;Nordic Swan Ecolabel, EU Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Espoo Waterfront Oak (L0365-04395);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Falster, Arctic Oak (W1214-03572-3);3029 0017, 3029 0001;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Falster, Arctic Oak (W1261-03572-3);3029 0017, 3029 0001;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Falster, Harbourside Oak (W1214-03800-3);3029 0017, 3029 0001;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Falster, Harbourside Oak (W1261-03800-3);3029 0017, 3029 0001;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Falster, Light Pure Oak (W1214-05125-3);3029 0017, 3029 0001;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Falster, Light Pure Oak (W1261-05125-3);3029 0017, 3029 0001;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Falster, Northern Light Oak (W1214-03202-3);3029 0017, 3029 0001;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Falster, Northern Light Oak (W1261-03202-3);3029 0017, 3029 0001;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Falster, Ranch Oak (W1214-03097-3);3029 0017, 3029 0001;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Falster, Ranch Oak (W1261-03097-3);3029 0017, 3029 0001;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Falster, Saddle Brown Oak (W1214-03797-3);3029 0017, 3029 0001;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Falster, Saddle Brown Oak (W1261-03797-3);3029 0017, 3029 0001;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Falster, Spring Oak (W1214-01741-3);3029 0017, 3029 0001;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Falster, Spring Oak (W1261-01741-3);3029 0017, 3029 0001;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Impressive Velvet walnut (IM6436);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Impressive Velvet walnut (IM6436);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Impressive Vivid walnut (IM6437);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Impressive Vivid walnut (IM6437);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Langeland Brown Chestnut Oak (W0135-05116-2);3029 0017, 3029 0001;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Langeland Castle Oak (W0135-05117-2);3029 0017, 3029 0001;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Langeland Chateau Oak (W0135-03789-2);3029 0017, 3029 0001;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Langeland Ek Blackened Oljad, 1-Stav (W0135-03788);3029 0017, 3029 0001;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Langeland Ek Charleston Oljad, 1-Stav (W0135-03564);3029 0017, 3029 0001;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
