﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
M-Drive handduk (54020);3005 0074;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
M-Drive handduk (54025);3005 0074;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
M-Matic handduk (54023);3005 0074;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
M-Matic handduk (55024);3005 0074;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Maxi special torkpapper;3005 0006;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Tork;Metsä Tissue AB;Holländaregatan 4;Mariestad
Menigo Migi Handduk, MidiRulle (900932);3005 0074;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Menigo Migi Handduk, MiniRulle (900931);3005 0074;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Migi Z Fold Ecolabel Handduk (900946);3005 0074;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Neutral Coreless M White Handtowel;3005 0006;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Neutral;Metsä Tissue AB;Holländaregatan 4;Mariestad
Neutral Coreless S White Handtowel;3005 0006;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Neutral;Metsä Tissue AB;Holländaregatan 4;Mariestad
P&P Torkrulle 1x100 m;3005 0044;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
P&P Torkrulle 2x100 m;3005 0044;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Serla akrobat torkrulle;3005 0006;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Serla;Metsä Tissue AB;Holländaregatan 4;Mariestad
Solan Falthandtücher Art.-Nr 811212, 21x110;4005 0018;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;;Metsä Tissue GmbH, Raubach Mill;Raubach Mill;Raubach
Super 120 Coreless 128128 - Tingstad;4005 0082;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Tingstad;Grigeo Tissue, UAB;Vilniaus st. 10, Grigiškės;Vilnius city municipality
Super 270 Coreless 129129 - Tingstad;4005 0082;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Tingstad;Grigeo Tissue, UAB;Vilniaus st. 10, Grigiškės;Vilnius city municipality
T-emballage Industrirulle Olja & fett, art nr 650043;3005 0044;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
T-emballage Torka 2 pack 100m, art. nr 655058;3005 0044;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Tingstad Coreless M;3005 0006;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Tingstad;Metsä Tissue AB;Holländaregatan 4;Mariestad
Tingstad Coreless S;3005 0006;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Tingstad;Metsä Tissue AB;Holländaregatan 4;Mariestad
Torkrulle maxi vit Cleanhouse (440152);3005 0044;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Torkrulle midi vit Cleanhouse (440116);3005 0044;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Torkrulle mini vit Cleanhouse (440107);3005 0044;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
TOTI KATRIN BASIC SYSTEM 1 ply 36x1;3005 0065;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Katrin;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
TOTI KATRIN CLASSIC SYSTEM 2 ply 36x1;3005 0065;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Katrin;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
TOTI KATRIN CLASSIC SYSTEM 2 ply 36x1;3005 0065;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Katrin;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
TOTI KATRIN PLUS SYSTEM 2 ply 36x1;3005 0065;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Katrin;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
TOTI KATRIN PLUS SYSTEM 3 ply 36x1;3005 0065;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Katrin;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
Underlägg Ark 38x45;3005 0044;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Underlägg Ark 57x170;3005 0044;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Underlägg Ark 57x220;3005 0044;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Underlägg Ark 57x80;3005 0044;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;;P&P AB;Markörgatan 10;HANDEN
Zerva Primo Kompakt Excellent;3005 0044;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Zerva;P&P AB;Markörgatan 10;HANDEN
Zerva Torkrulle Medium;3005 0044;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Zerva;P&P AB;Markörgatan 10;HANDEN
Zerva Torkrulle Small;3005 0044;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Zerva;P&P AB;Markörgatan 10;HANDEN
Zerva Torkrulle XL;3005 0044;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Zerva;P&P AB;Markörgatan 10;HANDEN
