﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
ICA vita kaffefilter N0 4, 80 st;3047 0008;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;ICA;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
ICA Vittvätt Parfymerad, 1,9 kg;5006 0059, 5006 0059;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;ICA;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Vittvätt Parfymerad, 750 g;5006 0059, 5006 0059;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;ICA;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA WC-Rent Aqua, 750 ml;5026 0301, 5026 0244;Nordic Swan Ecolabel;Toilet cleaner for professional;026 Cleaning products;6;ICA;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
ICA WC-Rent Aqua, 750 ml;5026 0244, 5026 0244;Nordic Swan Ecolabel;Toilet cleaner;026 Cleaning products;6;ICA;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
ICA WC-Rent, 750 ml;5026 0227, 5026 0035;Nordic Swan Ecolabel;Toilet cleaner;026 Cleaning products;6;ICA;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA, 25x25cm, 20 pcs/pack;2005 0084;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;ICA;Carl Dietrich GmbH;Finsterau 31 F;Großrückerswalde
ICA, 33x33cm, 20 pcs/pack;2005 0084;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;ICA;Carl Dietrich GmbH;Finsterau 31 F;Großrückerswalde
ICA, 40x40cm, 20 pcs/pack;2005 0084;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;ICA;Carl Dietrich GmbH;Finsterau 31 F;Großrückerswalde
ICA, Disposable Nursing Pads, 50 pcs.;5023 0107;Nordic Swan Ecolabel;Breast pads;023 Sanitary Products;6;ICA;Shanghai Foliage Industry Co., Ltd;NO. 2288, Baishi Road, Baihe Town;Shanghai
ICA, EKOLOGISKT CERTIFIERADE BOMULL, 100 g (cotton pleat);5023 0106;Nordic Swan Ecolabel;Cotton wool and cotton buds;023 Sanitary Products;6;ICA;SEPTONA SA;THESI LYSIA INOFITA;INOFITA
ICA, EKOLOGISKT CERTIFIERADE BOMULLSPINNAR, 200 st (cotton buds);5023 0106;Nordic Swan Ecolabel;Cotton wool and cotton buds;023 Sanitary Products;6;ICA;SEPTONA SA;THESI LYSIA INOFITA;INOFITA
ICA, EKOLOGISKT CERTIFIERADE BOMULLSRONDELLER, 80 st (cotton pads);5023 0106;Nordic Swan Ecolabel;Cotton wool and cotton buds;023 Sanitary Products;6;ICA;SEPTONA SA;THESI LYSIA INOFITA;INOFITA
ICA, Tallrikar, 22 cm, 20 st, 11807;3047 0012;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;ICA;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
ICA, Tvättlapp ICA 3-lag 18x19cm 250p (71046);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;ICA;Abena AB;Ljungadalsgatan 19;Växjö
ICA, Tvättlapp ICA 3-lag 18x19cm 250p (71056);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;ICA;Abena AB;Ljungadalsgatan 19;Växjö
Olive oil stearin cylinder candle, white, 60x120mm (ICA Sverige), 336;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;ICA;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
