﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
1941, TABLE, Semicircular table with solid wood legs Ø60mm, cm 100x50x42/46/53h;2031 0119;Nordic Swan Ecolabel;School desk;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
1942, TABLE, Round table with solid wood legs Ø60mm, cm diam. 100x42/46/53h;2031 0119;Nordic Swan Ecolabel;School desk;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
1943, TABLE, Semicircular table with solid wood legs Ø60mm, cm 200x100x42/46/53h;2031 0119;Nordic Swan Ecolabel;School desk;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
1945, TABLE, "Feeding" rectangular shaped table with solid wood legs Ø60mm, cm 130x75x42/46/53h;2031 0119;Nordic Swan Ecolabel;School desk;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
1946, TABLE, "Boomerang" shaped table with solid wood legs Ø60mm, cm 146x108x42/46/53h;2031 0119;Nordic Swan Ecolabel;School desk;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
1955, TABLE, Rectangular table with solid wood legs Ø60mm, cm 160x80x42/46/53h;2031 0119;Nordic Swan Ecolabel;School desk;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
1956, TABLE, "Piedone" shaped table with solid wood legs Ø60mm, cm 173x115x42/46/53h;2031 0119;Nordic Swan Ecolabel;School desk;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
1957, TABLE, "Spicchio" shaped table with solid wood legs Ø60mm, cm 100x84x42/46/53h;2031 0119;Nordic Swan Ecolabel;School desk;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
195748	NAPKINS 3-PLY 33X33CM SWEDEN;4005 0073;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
1961, TABLE, "Empathy" X-shaped table with solid wood legs Ø60mm, cm 120x130x42/46/53h;2031 0119;Nordic Swan Ecolabel;School desk;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
196103	NAPKINS 3-PLY 33X33CM BIRDS IN WREATH;4005 0073;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
1964, TABLE, "King's crown" shaped table with solid wood legs Ø60mm, cm 114x182x42/46/53h;2031 0119;Nordic Swan Ecolabel;School desk;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
1965, TABLE, "Nuvola" shaped table with solid wood legs Ø60mm, cm 170x115x42/46/53h;2031 0119;Nordic Swan Ecolabel;School desk;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
1967, TABLE, Semicircular table with solid wood legs Ø60mm, cm 130x65x42/46/53h;2031 0119;Nordic Swan Ecolabel;Seating furniture for children;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
197513	NAPKINS 3-PLY 33X33CM CHEERY BUTTER;4005 0073;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
197521	NAPKINS 3-PLY 33X33CM ZINNIA DARK B;4005 0073;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
199285	NAPKINS 3-PLY 33X33CM SCANDINAVIAN;4005 0073;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
199287	NAPKINS 3-PLY 33X33CM HOLIDAY JOY;4005 0073;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
199311	NAPKINS 3-PLY 33X33CM JOLLY FRIENDS;4005 0073;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
199311	NAPKINS 3-PLY 33X33CM JOLLY FRIENDS;4005 0073;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
199311	NAPKINS 3-PLY 33X33CM JOLLY FRIENDS;4005 0073;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
199311	NAPKINS 3-PLY 33X33CM JOLLY FRIENDS;4005 0073;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
199311	NAPKINS 3-PLY 33X33CM JOLLY FRIENDS;4005 0073;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
199311	NAPKINS 3-PLY 33X33CM JOLLY FRIENDS;4005 0073;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
199311	NAPKINS 3-PLY 33X33CM JOLLY FRIENDS;4005 0073;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
199311	NAPKINS 3-PLY 33X33CM JOLLY FRIENDS;4005 0073;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
1999909683 Kartongtallrik, ABENA Gastro Ø18cm, vit, kartong, kaolinbeläggning;3047 0023;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Abena;ST Pack Sanayi Ve Ticaret A.S.;Yazibasi Mah. 325 Sk. No:7;Izmir
1999909684 Kartongtallrik, ABENA Gastro Ø22,5cm, vit, kartong, kaolinbeläggning;3047 0023;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Abena;ST Pack Sanayi Ve Ticaret A.S.;Yazibasi Mah. 325 Sk. No:7;Izmir
1999911059 Kartongtallrik, ABENA Gastro Ø15cm, vit, kartong, kaolinbeläggning;3047 0023;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Abena;ST Pack Sanayi Ve Ticaret A.S.;Yazibasi Mah. 325 Sk. No:7;Izmir
20 Servetter, 3-lags, 1/4-vikt, 25x25 cm;3005 0098, 3005 0086;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
20 Tealights in clear cups (Värmeljus),  Ø 38 x 21 mm, ufarvet, 20 stk.;5088 0010, 5088 0009;Nordic Swan Ecolabel;Candles;088 Candles;2;;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
200-0200-00 Bloom Swing;3073 0006;Nordic Swan Ecolabel;Swings and swing stands;073 Outdoor furniture, playground and park equipment;4;;Nordic Parks AB;Tunbytorpsgatan 20;Västerås
200000  Servetta Servett 2-lags 33 cm,  Vit;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
200001  Servetta Servett 2-lags 33 cm,  Gul;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
200002  Servetta Servett 2-lags 33 cm,  Röd;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
200005  Servetta Servett 2-lags 33 cm,  Mörkblå;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
200007  Servetta Servett 2-lags 33 cm,  Vinröd;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
200008  Servetta Servett 2-lags 33 cm,  Mörkgrön;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
200017  Servetta Servett 2-lags 33 cm,  Champagne;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
200019  Servetta Servett 2-lags 33 cm,  Aubergine;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
200020  Servetta Servett 2-lags 33 cm,  Palmgrön;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
20085 Activa Eco fönsterduk grön;3083 0023 (383023);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
20089 Activa Regain Microduk, 40x40 cm;3083 0023 (383023);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
20095 Activa Eco Microduk Grön, 32x32 cm;3083 0023 (383023);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
20096 Activa Eco microduk blå;3083 0023 (383023);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
20097 Activa Eco microduk röd;3083 0023 (383023);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
20098 Activa Eco Microduk Gul, 32x32 cm;3083 0023 (383023);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
201216	NAPKINS 3-PLY 33X33CM FESTIVE BUB M;4005 0073;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
201216	NAPKINS 3-PLY 33X33CM FESTIVE BUB M;4005 0073;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;PAW SP. Z O.O;Nektarowa STR. 9;Suchy Las
208 ECOMAX Dry, 10 kg;5013 0101;Nordic Swan Ecolabel;Other car- and boatcare product;013 Care products for vehicles;6;Kiehl Ecomax;KAW Kiehl KG;Oskar-von-Miller-Str. 1;Odelzhausen
208 ECOMAX Dry, 25 kg;5013 0101;Nordic Swan Ecolabel;Other car- and boatcare product;013 Care products for vehicles;6;Kiehl Ecomax;KAW Kiehl KG;Oskar-von-Miller-Str. 1;Odelzhausen
208000  Servetta Servett 2-lags 33 cm,  1/8v Vit;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
20923 MAX Microduk ECO blå, 38x38cm;3083 0023 (383023);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
20927 MAX Microduk ECO röd, 38x38cm;3083 0023 (383023);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
20928 MAX Microduk ECO grön, 38x38cm;3083 0023 (383023);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
20929 MAX Microduk ECO gul, 38x38cm;3083 0023 (383023);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
2101, TEACHER DESK, Teacher desk with notebook holder and two drawers, cm 140x70x76h;2031 0119;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
2102, TEACHER DESK, Teacher desk with four drawers, cm 160x80x76h;2031 0119;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
2105, TEACHER DESK, Teacher desk with one drawer, cm 140x70x76h;2031 0119;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
2106, TEACHER DESK, Teacher desk with two drawers, cm 140x70x76h;2031 0119;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
2107, TEACHER DESK, Teacher desk with two drawers, cm 140x70x76h;2031 0119;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
2111, TEACHER DESK, Teacher desk with oval top and bookshelf undertop, cm 130x80x71/95h;2031 0119;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
2115, TEACHER DESK, Semicircular teacher desk with metal legs;2031 0119;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
2116, TEACHER DESK, Semicircular teacher desk with wooden structure;2031 0119;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
2118, TEACHER DESK, Teacher desk with circular top and bookshelf undertop, cm diam. 130x71/95h;2031 0119;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
2126, TEACHER DESK, Teacher desk "C" shaped with two drawers, cm 140x70x76h;2031 0119;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
2144, TEACHER DESK, Teacher desk "T" shaped with two drawers, cm 140x80x72h;2031 0119;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
219 ECOMAX Wax, 10 kg;5013 0101;Nordic Swan Ecolabel;Wax and polish;013 Care products for vehicles;6;Kiehl Ecomax;KAW Kiehl KG;Oskar-von-Miller-Str. 1;Odelzhausen
219 ECOMAX Wax, 25 kg;5013 0101;Nordic Swan Ecolabel;Wax and polish;013 Care products for vehicles;6;Kiehl Ecomax;KAW Kiehl KG;Oskar-von-Miller-Str. 1;Odelzhausen
220000  Servetta Servett 2-lags 24 cm,  Vit;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
220375: HOTO Serla Giant XXL 2 PLY, VF 6/1 326;3005 0065;Nordic Swan Ecolabel;Kitchen roll;005 Tissue paper;5;Serla;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
220967: HATO CB AXID WHITE 244 2 PLY, 21x150 ZZ;3005 0065;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
223213: HATO CB ALSO GREEN 1PLY RCP 20x250 ZZ;3005 0065;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
223214: HATO CB ALSO ZZ 2PLY VF WHITE 21x150;3005 0065;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
228 ECOMAX Polish, 10 kg;5013 0101;Nordic Swan Ecolabel;Wax and polish;013 Care products for vehicles;6;Kiehl Ecomax;KAW Kiehl KG;Oskar-von-Miller-Str. 1;Odelzhausen
228 ECOMAX Polish, 25 kg;5013 0101;Nordic Swan Ecolabel;Wax and polish;013 Care products for vehicles;6;Kiehl Ecomax;KAW Kiehl KG;Oskar-von-Miller-Str. 1;Odelzhausen
2317 Parc Bench (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya, All mounting options);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
2318 Parc Chair (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya, All mounting options);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
2336 Parc Table (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya, All mounting options);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
24 stk 100% Stearin kronelys, Ø 22x290 mm (Indiska), 27;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Indiska;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
240000  Servetta Servett 2-lags 40 cm,  Vit;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
240001  Servetta Servett 2-lags 40 cm,  Gul;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
240002  Servetta Servett 2-lags 40 cm,  Röd;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
240004  Servetta Servett 2-lags 40 cm,  Gammalrosa;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
240005  Servetta Servett 2-lags 40 cm,  Mörkblå;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
240007  Servetta Servett 2-lags 40 cm,  Vinröd;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
240008  Servetta Servett 2-lags 40 cm,  Mörkgrön;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
240017  Servetta Servett 2-lags 40 cm,  Champagne;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
248000  Servetta Servett 2-lags 40 cm,  1/8v Vit;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
26 cm Papperstallrik 26 cm, 50 st;4047 0016;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Formo;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
3 Både i Net L:15 cm (6660);5095 0001;Nordic Swan Ecolabel;Toy;095 Toys;3;Dantoy;Dantoy A/S;Sjællandsvej 4.;Hobro
3-1037-1 INTRA Putsduk Rostfritt 32x31 cm;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
300-0200-00 Bloom Climbing;3073 0006;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;;Nordic Parks AB;Tunbytorpsgatan 20;Västerås
300000  Servetta FSC® Servett 3-lags 33 cm,  Vit;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
300001  Servetta FSC® Servett 3-lags 33 cm,  Gul;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
300002  Servetta FSC® Servett 3-lags 33 cm,  Röd;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
300003  Servetta FSC® Servett 3-lags 33 cm,  Rosa;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
300004  Servetta FSC® Servett 3-lags 33 cm,  Kiwi;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
300005  Servetta FSC® Servett 3-lags 33 cm,  M-blå;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
300006  Servetta FSC® Servett 3-lags 33 cm,  Ljusblå;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
300007  Servetta FSC® Servett 3-lags 33 cm,  Vinröd;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
300008  Servetta FSC® Servett 3-lags 33 cm,  Grön;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
300009  Servetta FSC® Servett 3-lags 33 cm,  Lila;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
300012  Servetta FSC® Servett 3-lags 33 cm,  Turkos;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
300013  Servetta FSC® Servett 3-lags 33 cm,  Mandarin;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
300014  Servetta FSC® Servett 3-lags 33 cm,  Cerise;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
300017  Servetta FSC® Servett 3-lags 33 cm,  Champagne;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
300018  Servetta FSC® Servett 3-lags 33 cm,  Antikrosa;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
300019  Servetta FSC® Servett 3-lags 33 cm,  Aubergine;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
300020  Servetta FSC® Servett 3-lags 33 cm,  Palmgrön;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
300021  Servetta FSC® Servett 3-lags 33 cm,  Grå;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
300022  Servetta FSC® Servett 3-lags 33 cm,  Svart;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
300514 TT ECF FSC WHITE, 15-17,5 gr/m2, 1-2 ply;3005 0088, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
300652 KT ECF FSC WHITE, 18-22,5 gr/m2, 1-2 ply;3005 0088, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
320000  Servetta Servett 3-lags 24 cm,  Vit;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
320001  Servetta Servett 3-lags 24 cm,  Gul;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
320002  Servetta Servett 3-lags 24 cm,  Röd;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
320004  Servetta Servett 3-lags 24 cm,  Kiwi;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
320005  Servetta Servett 3-lags 24 cm,  Blå;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
320007  Servetta Servett 3-lags 24 cm,  Vinröd;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
320008  Servetta Servett 3-lags 24 cm,  Mörkgrön;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
320013  Servetta Servett 3-lags 24 cm,  Mandarin;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
320017  Servetta Servett 3-lags 24 cm,  Champagne;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
320021  Servetta Servett 3-lags 24 cm,  Grå;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
320022  Servetta Servett 3-lags 24 cm,  Svart;3005 0050;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
32208	Creall Eco color Cyclamen 500ml;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
32221	Creall Eco color White 500ml;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
32222	Creall Eco color grey 500ml;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
32223	Creall Eco color pink 500ml;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
32224	Creall Eco color peach 500ml;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
32260	SOSTRENE GRENES POSTER PAINT 80ml, dark green;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32261	SOSTRENE GRENES POSTER PAINT 80ml, yellow;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32262	SOSTRENE GRENES POSTER PAINT 80ml, red;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32263	SOSTRENE GRENE ECO PAINT 80ml white;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32264	SOSTRENE GRENES POSTER PAINT 80ml, black;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
