﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Ceramic Tiles BETONICO black step tile 30x60, tile sintered GL - step tile, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO black step tile 40x80, tile sintered GL - step tile, 798x398x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO brown decor 30x60 rect., wall tile, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO d. beige sk.plinth 80x9,5, tile sintered GL-skirting pl., 798x95x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO d.grey 30x60 rect., wall tile, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO dark beige 10x10, floor tile sintered GL, 98x98x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO dark beige 30x60 rect., floor tile sintered GL, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO dark beige 30x60 rect., floor tile sintered GL, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO dark beige 30x60 rect., wall tile, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO dark beige 30x60, wall tile, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO dark beige 40x120 rect., wall tile, 1198x398x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO dark beige 45x45, floor tile sintered GL, 448x448x8;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO dark beige 45x45, floor tile sintered GL, 448x448x8;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO dark beige 60x120 rect., floor tile sintered GL, 1198x598x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO dark beige 60x120 rect., floor tile sintered GL, 1198x598x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO dark beige 60x60 rect., floor tile sintered GL, 598x598x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO dark beige 60x60 rect., floor tile sintered GL, 598x598x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO dark beige 80x80 rect., floor tile sintered GL, 798x798x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO dark beige 80x80 rect., floor tile sintered GL, 798x798x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO dark beige mosaic 5x5/30x30, tile sintered GL - mosaic, 298x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO dark beige sk.plinth 45x8,5, tile sintered GL-skirting pl., 448x85x8;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO dark beige skirting pl. 60x9,5, tile sintered GL-skirting pl., 598x95x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO dark beige step tile 30x120, tile sintered GL - step tile, 1198x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO dark beige step tile 30x60, tile sintered GL - step tile, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO dark beige step tile 40x80, tile sintered GL - step tile, 798x398x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO decor beige 60x60 rect., floor tile sintered GL, 598x598x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO decor beige 60x60 rect., floor tile sintered GL, 598x598x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO decor grey 60x60 rect., floor tile sintered GL, 598x598x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO decor grey 60x60 rect., floor tile sintered GL, 598x598x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO decor whitegrey 60x60 rect., floor tile sintered GL, 598x598x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO decor whitegrey 60x60 rect., floor tile sintered GL, 598x598x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO grey 10x10, floor tile sintered GL, 98x98x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO grey 30x60 rect., floor tile sintered GL, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO grey 30x60 rect., floor tile sintered GL, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO grey 30x60 rect., wall tile, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO grey 30x60, wall tile, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO grey 40x120 rect., wall tile, 1198x398x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO grey 45x45, floor tile sintered GL, 448x448x8;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO grey 45x45, floor tile sintered GL, 448x448x8;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO grey 60x120 rect., floor tile sintered GL, 1198x598x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO grey 60x120 rect., floor tile sintered GL, 1198x598x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO grey 60x60 rect., floor tile sintered GL, 598x598x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO grey 60x60 rect., floor tile sintered GL, 598x598x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO grey 80x80 rect., floor tile sintered GL, 798x798x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO grey 80x80 rect., floor tile sintered GL, 798x798x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO grey decor 30x60 rect., wall tile, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO grey decor 60x120 rect., floor tile sintered GL, 1198x598x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO grey decor 60x120 rect., floor tile sintered GL, 1198x598x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO grey mosaic 5x5/30x30, tile sintered GL - mosaic, 298x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO grey rel. decor 30x60, wall tile, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO grey sk.plinth 45x8,5, tile sintered GL-skirting pl., 448x85x8;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO grey sk.plinth 80x9,5, tile sintered GL-skirting pl., 798x95x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO grey skirting pl. 60x9,5, tile sintered GL-skirting pl., 598x95x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO grey step tile 30x120, tile sintered GL - step tile, 1198x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO grey step tile 30x60, tile sintered GL - step tile, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO grey step tile 40x80, tile sintered GL - step tile, 798x398x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO l.beige 30x60 rect., wall tile, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO l.beige sk.plinth 80x9,5, tile sintered GL-skirting pl., 798x95x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO light beige 10x10, floor tile sintered GL, 98x98x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO light beige 30x60 rect., floor tile sintered GL, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO light beige 30x60 rect., floor tile sintered GL, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO light beige 30x60 rect., wall tile, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO light beige 30x60, wall tile, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO light beige 40x120 rect., wall tile, 1198x398x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO light beige 45x45, floor tile sintered GL, 448x448x8;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO light beige 45x45, floor tile sintered GL, 448x448x8;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO light beige 60x120 rect., floor tile sintered GL, 1198x598x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO light beige 60x120 rect., floor tile sintered GL, 1198x598x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO light beige 60x60 rect., floor tile sintered GL, 598x598x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO light beige 60x60 rect., floor tile sintered GL, 598x598x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO light beige 80x80 rect., floor tile sintered GL, 798x798x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO light beige 80x80 rect., floor tile sintered GL, 798x798x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO light beige mosaic 5x5/30x30, tile sintered GL - mosaic, 298x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO light beige rel. decor 30x60, wall tile, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO light beige sk.plinth 45x8,5, tile sintered GL-skirting pl., 448x85x8;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO light beige skirting pl. 60x9,5, tile sintered GL-skirting pl., 598x95x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO light beige step tile 30x120, tile sintered GL - step tile, 1198x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO light beige step tile 30x60, tile sintered GL - step tile, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO light beige step tile 40x80, tile sintered GL - step tile, 798x398x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO multicoloured decor 30x60 rect., wall tile, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO multicoloured decor 30x60 rect., wall tile, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO multicoloured mosaic 5x5/30x30, wall tile - mosaic, 298x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO multicoloured mosaic 5x5/30x30, wall tile - mosaic, 298x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO whitegrey 10x10, floor tile sintered GL, 98x98x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO whitegrey 30x60 rect., floor tile sintered GL, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO whitegrey 30x60 rect., floor tile sintered GL, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO whitegrey 30x60 rect., wall tile, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO whitegrey 30x60, wall tile, 598x298x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO whitegrey 40x120 rect., wall tile, 1198x398x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO whitegrey 45x45, floor tile sintered GL, 448x448x8;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO whitegrey 45x45, floor tile sintered GL, 448x448x8;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO whitegrey 60x120 rect., floor tile sintered GL, 1198x598x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO whitegrey 60x120 rect., floor tile sintered GL, 1198x598x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO whitegrey 60x60 rect., floor tile sintered GL, 598x598x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO whitegrey 60x60 rect., floor tile sintered GL, 598x598x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO whitegrey 80x80 rect., floor tile sintered GL, 798x798x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO whitegrey 80x80 rect., floor tile sintered GL, 798x798x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO whitegrey decor 60x120 rect., floor tile sintered GL, 1198x598x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles BETONICO whitegrey decor 60x120 rect., floor tile sintered GL, 1198x598x10;CZ/021/003;EU Ecolabel;Hard Coverings (EU-Ecolabel);EU21 Hard Coverings;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
